"subject","predicate","object"
"http://de.dbpedia.org/resource/WBC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/World_Barista_Championship"
"http://de.dbpedia.org/resource/World_Barista_Championship","http://www.w3.org/2000/01/rdf-schema#label","World Barista Championship"
"http://de.dbpedia.org/resource/World_Barista_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Auf der World Barista Championship (Baristaweltmeisterschaft) messen sich die besten Baristi/Bariste. Die Teilnehmer werden durch nationale Meisterschaften wie zum Beispiel der Deutsche Barista Championship (DBC) oder Schweizer Barista Championship ermittelt. Sie bereiten innerhalb von 15 Minuten jeweils vier Espressi, vier Cappuccini und vier Eigenkreationen oder Signature Drinks zu. Diese werden jeweils vier Geschmacksjuroren zur Bewertung serviert."
"http://de.dbpedia.org/resource/World_Barista_Championship","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_světa_baristů"
"http://de.dbpedia.org/resource/World_Barista_Championship","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/월드_바리스타_챔피언십"
"http://de.dbpedia.org/resource/World_Barista_Championship","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2593620"
"http://de.dbpedia.org/resource/World_Barista_Championship","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0chhlp"
"http://de.dbpedia.org/resource/World_Barista_Championship","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ワールド・バリスタ・チャンピオンシップ"
"http://de.dbpedia.org/resource/World_Barista_Championship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2593620"
"http://de.dbpedia.org/resource/World_Barista_Championship","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/World_Barista_Championship"
"http://de.dbpedia.org/resource/World_Barista_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gwilym_Davies.jpg"
"http://de.dbpedia.org/resource/World_Barista_Championship","http://xmlns.com/foaf/0.1/homepage","http://www.worldbaristachampionship.com/"
"http://de.dbpedia.org/resource/World_Barista_Championship","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_2000"
"http://de.dbpedia.org/resource/World_Barista_Championship","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wettbewerb"
"http://de.dbpedia.org/resource/World_Barista_Championship","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeisterschaft"
"http://de.dbpedia.org/resource/World_Barista_Championship","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulinarische_Veranstaltung"
"http://de.dbpedia.org/resource/World_Barista_Championship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/World_Barista_Championship"
"http://de.dbpedia.org/resource/World_Barista_Championship","http://dbpedia.org/ontology/wikiPageID",2796622
"http://de.dbpedia.org/resource/World_Barista_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",144725518
"http://de.dbpedia.org/resource/World_Barista_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swissscae.ch/"
"http://de.dbpedia.org/resource/World_Barista_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaffeeolympiade.de/index.php?task=ko&modus=dbc&submodus=wettkampf"
"http://de.dbpedia.org/resource/World_Barista_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldbaristachampionship.com/"
"http://de.dbpedia.org/resource/World_Barista_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/World_Barista_Championship?oldid=144725518"
"http://de.dbpedia.org/resource/World_Barista_Championship","http://dbpedia.org/ontology/abstract","Auf der World Barista Championship (Baristaweltmeisterschaft) messen sich die besten Baristi/Bariste. Die Teilnehmer werden durch nationale Meisterschaften wie zum Beispiel der Deutsche Barista Championship (DBC) oder Schweizer Barista Championship ermittelt. Sie bereiten innerhalb von 15 Minuten jeweils vier Espressi, vier Cappuccini und vier Eigenkreationen oder Signature Drinks zu. Diese werden jeweils vier Geschmacksjuroren zur Bewertung serviert."
"http://de.dbpedia.org/resource/World_Barista_Championship","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gwilym_Davies.jpg?width=300"
"http://de.wikipedia.org/wiki/World_Barista_Championship","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/World_Barista_Championship"
