"subject","predicate","object"
"http://de.dbpedia.org/resource/Howard_Rumsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Howard_Rumsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Howard_Rumsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Howard_Rumsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Howard_Rumsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Howard_Rumsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Howard_Rumsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Howard_Rumsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Howard_Rumsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Howard_Rumsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Howard_Rumsey","http://www.w3.org/2000/01/rdf-schema#label","Howard Rumsey"
"http://de.dbpedia.org/resource/Howard_Rumsey","http://www.w3.org/2000/01/rdf-schema#comment","Howard Rumsey (* 7. November 1917 in Brawley, Kalifornien; † 15. Juli 2015 in Newport Beach, Kalifornien) war ein US-amerikanischer Jazzbassist und Bandleader der Lighthouse All Stars."
"http://de.dbpedia.org/resource/Howard_Rumsey","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Howard_Rumsey"
"http://de.dbpedia.org/resource/Howard_Rumsey","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q610453"
"http://de.dbpedia.org/resource/Howard_Rumsey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Howard_Rumsey"
"http://de.dbpedia.org/resource/Howard_Rumsey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q610453"
"http://de.dbpedia.org/resource/Howard_Rumsey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ry9yv"
"http://de.dbpedia.org/resource/Howard_Rumsey","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Howard_Rumsey"
"http://de.dbpedia.org/resource/Howard_Rumsey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Howard_Rumsey"
"http://de.dbpedia.org/resource/Howard_Rumsey","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/79999553"
"http://de.dbpedia.org/resource/Howard_Rumsey","http://xmlns.com/foaf/0.1/name","Rumsey, Howard"
"http://de.dbpedia.org/resource/Howard_Rumsey","http://xmlns.com/foaf/0.1/name","Howard Rumsey"
"http://de.dbpedia.org/resource/Howard_Rumsey","http://purl.org/dc/elements/1.1/description","US-amerikanischer Jazz-Bassist und Bandleader"
"http://de.dbpedia.org/resource/Howard_Rumsey","http://xmlns.com/foaf/0.1/givenName","Howard"
"http://de.dbpedia.org/resource/Howard_Rumsey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kalifornien)"
