"subject","predicate","object"
"http://de.dbpedia.org/resource/Aquidauana","http://de.dbpedia.org/property/gewässer","http://de.dbpedia.org/resource/Rio_Aquidauana"
"http://de.dbpedia.org/resource/Rio_Aquidauana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Rio_Aquidauana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Rio_Aquidauana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Rio_Aquidauana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rio_Aquidauana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Rio_Aquidauana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Rio_Aquidauana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Rio_Aquidauana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Rio_Aquidauana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Rio_Aquidauana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Rio_Aquidauana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Rio_Aquidauana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Rio_Aquidauana","http://www.w3.org/2000/01/rdf-schema#label","Rio Aquidauana"
"http://de.dbpedia.org/resource/Rio_Aquidauana","http://www.w3.org/2000/01/rdf-schema#comment","Der Rio Aquidauana ist ein Fluss im brasilianischen Bundesstaat Mato Grosso do Sul. Er ist auch unter den Namen Mateteú, Mboteteú und Embeteteú, Mondego und Guachiu bekannt. Der Aquidauana entspringt in der Serra de Maracaju und hat eine Gesamtlänge von rund 1.200 Kilometern. Er gehört zum Flusssystem des Río Paraguay und ist ein Nebenfluss des Rio Miranda, der durch die Ebene des Pantanal fließt. Als schiffbarer Fluss hat er eine wichtige Funktion für die Anbindung der landwirtschaftlichen Betriebe um die Stadt Aquidauana in der Regenzeit, wenn die Straßen des Pantanal oft unpassierbar sind."
"http://de.dbpedia.org/resource/Rio_Aquidauana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Aquidauana"
"http://de.dbpedia.org/resource/Rio_Aquidauana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4782893"
"http://de.dbpedia.org/resource/Rio_Aquidauana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aquidauana_River"
"http://de.dbpedia.org/resource/Rio_Aquidauana","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4782893"
"http://de.dbpedia.org/resource/Rio_Aquidauana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_wdmf"
"http://de.dbpedia.org/resource/Rio_Aquidauana","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Aquidauana"
"http://de.dbpedia.org/resource/Rio_Aquidauana","http://xmlns.com/foaf/0.1/name","Mateteú, Mboteteú und Embeteteú, Mondego und Guachiu"
"http://de.dbpedia.org/resource/Rio_Aquidauana","http://xmlns.com/foaf/0.1/name","Río Aquidauana"
"http://de.dbpedia.org/resource/Rio_Aquidauana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mato_Grosso_do_Sul)"
"http://de.dbpedia.org/resource/Rio_Aquidauana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Brasilien"
"http://de.dbpedia.org/resource/Rio_Aquidauana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rio_Aquidauana"
"http://de.dbpedia.org/resource/Rio_Aquidauana","http://dbpedia.org/ontology/wikiPageID",8327068
"http://de.dbpedia.org/resource/Rio_Aquidauana","http://dbpedia.org/ontology/wikiPageRevisionID",153829505
"http://de.dbpedia.org/resource/Rio_Aquidauana","http://dbpedia.org/ontology/wikiPageExternalLink","http://pantanalportal.de/das-pantanal/das-suedliche-pantanal/pantanal-de-aquidauana/"
"http://de.dbpedia.org/resource/Rio_Aquidauana","http://de.dbpedia.org/property/abflussweg","Rio Miranda//Río Paraguay/Paraguay/Río Paraná/Paraná/Río de la Plata"
"http://de.dbpedia.org/resource/Rio_Aquidauana","http://de.dbpedia.org/property/flusssystem","Río de la Plata"
"http://de.dbpedia.org/resource/Rio_Aquidauana","http://de.dbpedia.org/property/länge",1200
"http://de.dbpedia.org/resource/Rio_Aquidauana","http://de.dbpedia.org/property/mündung","in den Rio Miranda"
"http://de.dbpedia.org/resource/Rio_Aquidauana","http://de.dbpedia.org/property/mündungLatGrad",-19734601
"http://de.dbpedia.org/resource/Rio_Aquidauana","http://de.dbpedia.org/property/mündungLongGrad",-56332097
"http://de.dbpedia.org/resource/Rio_Aquidauana","http://de.dbpedia.org/property/mündungRegion","AR-W"
"http://de.dbpedia.org/resource/Rio_Aquidauana","http://de.dbpedia.org/property/quelleRegion","BR-MT"
"http://de.dbpedia.org/resource/Rio_Aquidauana","http://de.dbpedia.org/property/sortname","Aquidauana"
"http://de.dbpedia.org/resource/Rio_Aquidauana","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rio_Aquidauana?oldid=153829505"
"http://de.dbpedia.org/resource/Rio_Aquidauana","http://dbpedia.org/ontology/abstract","Der Rio Aquidauana ist ein Fluss im brasilianischen Bundesstaat Mato Grosso do Sul. Er ist auch unter den Namen Mateteú, Mboteteú und Embeteteú, Mondego und Guachiu bekannt. Der Aquidauana entspringt in der Serra de Maracaju und hat eine Gesamtlänge von rund 1.200 Kilometern. Er gehört zum Flusssystem des Río Paraguay und ist ein Nebenfluss des Rio Miranda, der durch die Ebene des Pantanal fließt. Als schiffbarer Fluss hat er eine wichtige Funktion für die Anbindung der landwirtschaftlichen Betriebe um die Stadt Aquidauana in der Regenzeit, wenn die Straßen des Pantanal oft unpassierbar sind. Der Rio Aquidauana gab der Stadt Aquidauana, an der er vorbei fließt, ihren Namen."
"http://de.dbpedia.org/resource/Rio_Aquidauana","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Brasilien"
"http://de.dbpedia.org/resource/Rio_Aquidauana","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Rio_Aquidauana__mouthPosition__1"
