"subject","predicate","object"
"http://de.wikipedia.org/wiki/Rautenfeld","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rautenfeld"
"http://de.dbpedia.org/resource/Rautenfeld","http://www.w3.org/2000/01/rdf-schema#label","Rautenfeld"
"http://de.dbpedia.org/resource/Rautenfeld","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1558561"
"http://de.dbpedia.org/resource/Rautenfeld","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1558561"
"http://de.dbpedia.org/resource/Rautenfeld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rautenfeld"
"http://de.dbpedia.org/resource/Rautenfeld","http://dbpedia.org/ontology/wikiPageID",3086559
"http://de.dbpedia.org/resource/Rautenfeld","http://dbpedia.org/ontology/wikiPageRevisionID",151092377
"http://de.dbpedia.org/resource/Rautenfeld","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Klaus_von_Rautenfeld"
"http://de.dbpedia.org/resource/Rautenfeld","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Harald_von_Rautenfeld"
"http://de.dbpedia.org/resource/Rautenfeld","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Arndt_von_Rautenfeld"
"http://de.dbpedia.org/resource/Rautenfeld","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rautenfeld?oldid=151092377"
