"subject","predicate","object"
"http://de.dbpedia.org/resource/Columbia-University","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Columbia_University"
"http://de.dbpedia.org/resource/Columbia-Universität","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Columbia_University"
"http://de.dbpedia.org/resource/Columbia-Universität_in_der_Stadt_New_York","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Columbia_University"
"http://de.dbpedia.org/resource/Columbia_Business_School","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Columbia_University"
"http://de.dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Columbia_University"
"http://de.dbpedia.org/resource/Columbia_University_in_the_City_of_New_York","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Columbia_University"
"http://de.dbpedia.org/resource/University_of_Columbia","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Columbia_University"
"http://de.dbpedia.org/resource/Universität_von_Columbia","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Columbia_University"
"http://de.dbpedia.org/resource/ITA_National_Intercollegiate_Indoor_Championships","http://de.dbpedia.org/property/gastgeberin","http://de.dbpedia.org/resource/Columbia_University"
"http://de.dbpedia.org/resource/ITA_National_Intercollegiate_Indoor_Championships_2012/Herreneinzel","http://de.dbpedia.org/property/gastgeberin","http://de.dbpedia.org/resource/Columbia_University"
"http://de.dbpedia.org/resource/ITA_National_Intercollegiate_Indoor_Championships_2014/Herreneinzel","http://de.dbpedia.org/property/gastgeberin","http://de.dbpedia.org/resource/Columbia_University"
"http://de.dbpedia.org/resource/School_of_International_and_Public_Affairs","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Columbia_University"
"http://de.dbpedia.org/resource/Columbia_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Columbia_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://de.dbpedia.org/resource/Columbia_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Columbia_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Columbia_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Columbia_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://de.dbpedia.org/resource/Columbia_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://de.dbpedia.org/resource/Columbia_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://de.dbpedia.org/resource/Columbia_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://de.dbpedia.org/resource/Columbia_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
