"subject","predicate","object"
"http://de.dbpedia.org/resource/Cobra_Starship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Cobra_Starship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Cobra_Starship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Cobra_Starship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Cobra_Starship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Cobra_Starship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Cobra_Starship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Cobra_Starship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Cobra_Starship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Cobra_Starship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Cobra_Starship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Cobra_Starship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Cobra_Starship","http://www.w3.org/2000/01/rdf-schema#label","Cobra Starship"
"http://de.dbpedia.org/resource/Cobra_Starship","http://www.w3.org/2000/01/rdf-schema#comment","Cobra Starship war eine US-amerikanische Pop-Punk-Band, die vom ehemaligen Midtown-Bandmitglied Gabe Saporta gegründet wurde. Die Band bestand aus Gabe Saporta, Ryland Blackinton, Alex Suarez, Nate Novarro und Victoria Asher aka Vicky-T. Ihre Musik ist eine Mischung aus Alternative Rock und Pop-Punk mit elektronischen Klängen und Synthpop."
"http://de.dbpedia.org/resource/Cobra_Starship","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cobra_Starship"
"http://de.dbpedia.org/resource/Cobra_Starship","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/코브라_스타십"
"http://de.dbpedia.org/resource/Cobra_Starship","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コブラ・スターシップ"
"http://de.dbpedia.org/resource/Cobra_Starship","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cobra_Starship"
"http://de.dbpedia.org/resource/Cobra_Starship","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fftvl"
"http://de.dbpedia.org/resource/Cobra_Starship","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cobra_Starship"
"http://de.dbpedia.org/resource/Cobra_Starship","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cobra_Starship"
"http://de.dbpedia.org/resource/Cobra_Starship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cobra_Starship"
"http://de.dbpedia.org/resource/Cobra_Starship","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cobra_Starship"
"http://de.dbpedia.org/resource/Cobra_Starship","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cobra_Starship"
"http://de.dbpedia.org/resource/Cobra_Starship","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q524822"
"http://de.dbpedia.org/resource/Cobra_Starship","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cobra_Starship"
"http://de.dbpedia.org/resource/Cobra_Starship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q524822"
"http://de.dbpedia.org/resource/Cobra_Starship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cobra_Starship.JPG"
"http://de.dbpedia.org/resource/Cobra_Starship","http://xmlns.com/foaf/0.1/homepage","http://www.cobrastarship.com/"
"http://de.dbpedia.org/resource/Cobra_Starship","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Cobra_Starship","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popband"
"http://de.dbpedia.org/resource/Cobra_Starship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cobra_Starship"
"http://de.dbpedia.org/resource/Cobra_Starship","http://dbpedia.org/ontology/wikiPageID",4371025
"http://de.dbpedia.org/resource/Cobra_Starship","http://dbpedia.org/ontology/wikiPageRevisionID",151497548
"http://de.dbpedia.org/resource/Cobra_Starship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cobrastarship.com/"
"http://de.dbpedia.org/resource/Cobra_Starship","http://de.dbpedia.org/property/auflösung",2015
"http://de.dbpedia.org/resource/Cobra_Starship","http://de.dbpedia.org/property/besetzung2a","Andy Barr"
"http://de.dbpedia.org/resource/Cobra_Starship","http://de.dbpedia.org/property/besetzung3a","Eric Halvorsen"
"http://de.dbpedia.org/resource/Cobra_Starship","http://de.dbpedia.org/property/besetzung4a","Nate Novarro"
"http://de.dbpedia.org/resource/Cobra_Starship","http://de.dbpedia.org/property/besetzung5a","Victoria Asher"
"http://de.dbpedia.org/resource/Cobra_Starship","http://de.dbpedia.org/property/bild","Cobra Starship.JPG"
"http://de.dbpedia.org/resource/Cobra_Starship","http://de.dbpedia.org/property/bildbeschreibung","Cobra Starship auf der Vans Warped Tour 2008 in San Diego"
"http://de.dbpedia.org/resource/Cobra_Starship","http://de.dbpedia.org/property/bildbreite",350
"http://de.dbpedia.org/resource/Cobra_Starship","http://de.dbpedia.org/property/ehemalige1a","Elisa Schwartz"
"http://de.dbpedia.org/resource/Cobra_Starship","http://de.dbpedia.org/property/ehemalige2a","Ryland Blackinton"
"http://de.dbpedia.org/resource/Cobra_Starship","http://de.dbpedia.org/property/ehemalige3a","Alex Suarez"
"http://de.dbpedia.org/resource/Cobra_Starship","http://de.dbpedia.org/property/gründung",2005
"http://de.dbpedia.org/resource/Cobra_Starship","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Cobra_Starship","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cobra_Starship?oldid=151497548"
"http://de.dbpedia.org/resource/Cobra_Starship","http://dbpedia.org/ontology/abstract","Cobra Starship war eine US-amerikanische Pop-Punk-Band, die vom ehemaligen Midtown-Bandmitglied Gabe Saporta gegründet wurde. Die Band bestand aus Gabe Saporta, Ryland Blackinton, Alex Suarez, Nate Novarro und Victoria Asher aka Vicky-T. Ihre Musik ist eine Mischung aus Alternative Rock und Pop-Punk mit elektronischen Klängen und Synthpop."
"http://de.dbpedia.org/resource/Cobra_Starship","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Cobra_Starship","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gabe_Saporta"
"http://de.dbpedia.org/resource/Cobra_Starship","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Cobra_Starship","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Cobra_Starship","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Cobra_Starship","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Umhängekeyboard"
"http://de.dbpedia.org/resource/Cobra_Starship","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Umhängekeyboard"
"http://de.dbpedia.org/resource/Cobra_Starship","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Cobra_Starship","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Cobra_Starship","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Pop-Punk"
"http://de.dbpedia.org/resource/Cobra_Starship","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_Rock"
"http://de.dbpedia.org/resource/Cobra_Starship","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Synthpop"
"http://de.dbpedia.org/resource/Cobra_Starship","http://dbpedia.org/ontology/individualisedGnd","10341165-3"
"http://de.dbpedia.org/resource/Cobra_Starship","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cobra_Starship.JPG?width=300"
"http://de.wikipedia.org/wiki/Cobra_Starship","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cobra_Starship"
