"subject","predicate","object"
"http://de.wikipedia.org/wiki/Connors","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Connors"
"http://de.dbpedia.org/resource/Connor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Connors"
"http://de.dbpedia.org/resource/Connors","http://www.w3.org/2000/01/rdf-schema#label","Connors"
"http://de.dbpedia.org/resource/Connors","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q951780"
"http://de.dbpedia.org/resource/Connors","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q951780"
"http://de.dbpedia.org/resource/Connors","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Connors"
"http://de.dbpedia.org/resource/Connors","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Connors"
"http://de.dbpedia.org/resource/Connors","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Connors"
"http://de.dbpedia.org/resource/Connors","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Connors"
"http://de.dbpedia.org/resource/Connors","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Connors"
"http://de.dbpedia.org/resource/Connors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Connors"
"http://de.dbpedia.org/resource/Connors","http://dbpedia.org/ontology/wikiPageID",1434306
"http://de.dbpedia.org/resource/Connors","http://dbpedia.org/ontology/wikiPageRevisionID",158412130
"http://de.dbpedia.org/resource/Connors","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chuck_Connors"
"http://de.dbpedia.org/resource/Connors","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Graeme_Connors"
"http://de.dbpedia.org/resource/Connors","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bill_Connors"
"http://de.dbpedia.org/resource/Connors","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Peter_Joseph_Connors"
"http://de.dbpedia.org/resource/Connors","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gene_Connors"
"http://de.dbpedia.org/resource/Connors","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Patricia_Connors"
"http://de.dbpedia.org/resource/Connors","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Norman_Connors"
"http://de.dbpedia.org/resource/Connors","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jimmy_Connors"
"http://de.dbpedia.org/resource/Connors","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Loren_Connors"
"http://de.dbpedia.org/resource/Connors","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ronald_Gerard_Connors"
"http://de.dbpedia.org/resource/Connors","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Connors?oldid=158412130"
