"subject","predicate","object"
"http://de.wikipedia.org/wiki/Gerberbastei","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gerberbastei"
"http://de.dbpedia.org/resource/Gerberbastei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Gerberbastei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Gerberbastei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gerberbastei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Gerberbastei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Gerberbastei","http://www.w3.org/2000/01/rdf-schema#label","Gerberbastei"
"http://de.dbpedia.org/resource/Gerberbastei","http://www.w3.org/2000/01/rdf-schema#comment","Die Gerberbastei, sorbisch  Garbarska bašta?/i, ist ein Teil der historischen Befestigungsanlagen in der Altstadt von Bautzen. Sie sicherte den Abschnitt zwischen Nicolai- und Schülerturm an der Nordseite der Stadt und schützte den Übergang der Via Regia über die Spree und die Wege in die Stadt sowie den Zwinger hinter der inneren Stadtmauer. Heute befindet sich in der Gerberbastei die Bautzener Jugendherberge."
"http://de.dbpedia.org/resource/Gerberbastei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1510314"
"http://de.dbpedia.org/resource/Gerberbastei","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1510314"
"http://de.dbpedia.org/resource/Gerberbastei","http://www.georss.org/georss/point","51.18351111111111 14.42456111111111"
"http://de.dbpedia.org/resource/Gerberbastei","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.1835
"http://de.dbpedia.org/resource/Gerberbastei","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.4246
"http://de.dbpedia.org/resource/Gerberbastei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bautzen_Gerberbastei_2007_1.JPG"
"http://de.dbpedia.org/resource/Gerberbastei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Bautzen"
"http://de.dbpedia.org/resource/Gerberbastei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Gerberbastei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenstadt_(Bautzen)"
"http://de.dbpedia.org/resource/Gerberbastei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1500er_Jahren"
"http://de.dbpedia.org/resource/Gerberbastei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wehrturm_in_Bautzen"
"http://de.dbpedia.org/resource/Gerberbastei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gerberbastei"
"http://de.dbpedia.org/resource/Gerberbastei","http://dbpedia.org/ontology/wikiPageID",2642144
"http://de.dbpedia.org/resource/Gerberbastei","http://dbpedia.org/ontology/wikiPageRevisionID",152612024
"http://de.dbpedia.org/resource/Gerberbastei","http://de.dbpedia.org/property/ew",14.4246
"http://de.dbpedia.org/resource/Gerberbastei","http://de.dbpedia.org/property/ns",51.1835
"http://de.dbpedia.org/resource/Gerberbastei","http://de.dbpedia.org/property/region","DE-SN"
"http://de.dbpedia.org/resource/Gerberbastei","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Gerberbastei","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gerberbastei?oldid=152612024"
"http://de.dbpedia.org/resource/Gerberbastei","http://dbpedia.org/ontology/abstract","Die Gerberbastei, sorbisch  Garbarska bašta?/i, ist ein Teil der historischen Befestigungsanlagen in der Altstadt von Bautzen. Sie sicherte den Abschnitt zwischen Nicolai- und Schülerturm an der Nordseite der Stadt und schützte den Übergang der Via Regia über die Spree und die Wege in die Stadt sowie den Zwinger hinter der inneren Stadtmauer. Heute befindet sich in der Gerberbastei die Bautzener Jugendherberge."
"http://de.dbpedia.org/resource/Gerberbastei","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bautzen_Gerberbastei_2007_1.JPG?width=300"
"http://de.dbpedia.org/resource/Bastei","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gerberbastei"
