"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bayreuther_Festspiele","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musikalische_Veranstaltung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Bregenzer_Festspiele","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musikalische_Veranstaltung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Salzburger_Festspiele","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musikalische_Veranstaltung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Oberammergauer_Passionsspiele","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musikalische_Veranstaltung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Musikpreis_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musikalische_Veranstaltung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Musikwettbewerb_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musikalische_Veranstaltung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Musikalische_Veranstaltung_als_Thema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Musikalische_Veranstaltung_als_Thema","http://www.w3.org/2000/01/rdf-schema#label","Musikalische Veranstaltung als Thema"
"http://de.dbpedia.org/resource/Kategorie:Musikalische_Veranstaltung_als_Thema","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17261797"
"http://de.dbpedia.org/resource/Kategorie:Musikalische_Veranstaltung_als_Thema","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17261797"
"http://de.dbpedia.org/resource/Kategorie:Musikalische_Veranstaltung_als_Thema","http://www.w3.org/2004/02/skos/core#prefLabel","Musikalische Veranstaltung als Thema"
"http://de.dbpedia.org/resource/Kategorie:Musikalische_Veranstaltung_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Kunst_und_Kultur)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Musikalische_Veranstaltung_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik"
"http://de.dbpedia.org/resource/Kategorie:Musikalische_Veranstaltung_als_Thema","http://dbpedia.org/ontology/wikiPageID",8176248
"http://de.dbpedia.org/resource/Kategorie:Musikalische_Veranstaltung_als_Thema","http://dbpedia.org/ontology/wikiPageRevisionID",146202566
"http://de.dbpedia.org/resource/Kategorie:Musikalische_Veranstaltung_als_Thema","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Musikalische_Veranstaltung_als_Thema?oldid=146202566"
