"subject","predicate","object"
"http://de.dbpedia.org/resource/4._Arrondissement_(Lyon)","http://www.w3.org/2000/01/rdf-schema#label","4. Arrondissement (Lyon)"
"http://de.dbpedia.org/resource/4._Arrondissement_(Lyon)","http://www.w3.org/2000/01/rdf-schema#comment","Das 4. Arrondissement ist ein Arrondissement (Stadtbezirk) der französischen Stadt Lyon. 2008 lebten hier 35.007 Menschen. Das Arrondissement liegt im nördlichen Teil des Stadtgebiets von Lyon. Im Osten wird es von der Rhône begrenzt, im Westen von der Saône. Im Norden grenzt es an Caluire-et-Cuire, im Osten ans 6. Arrondissement, im Süden ans 1. Arrondissement und im Westen ans 9. Arrondissement. Es besteht aus folgenden Stadtvierteln (französisch Quartiers): 
*  Croix-Rousse (teilweise) 
*  Serin-Gillet 
*  Le Gros CaillouWappen von MarseilleArrondissements von Lyon"
"http://de.dbpedia.org/resource/4._Arrondissement_(Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/4th_arrondissement_of_Lyon"
"http://de.dbpedia.org/resource/4._Arrondissement_(Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/4e_arrondissement_(Lyon)"
"http://de.dbpedia.org/resource/4._Arrondissement_(Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0641s7n"
"http://de.dbpedia.org/resource/4._Arrondissement_(Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Arondisemen_Keempat_Lyon"
"http://de.dbpedia.org/resource/4._Arrondissement_(Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3351"
"http://de.dbpedia.org/resource/4._Arrondissement_(Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3351"
"http://de.dbpedia.org/resource/4._Arrondissement_(Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/4e_arrondissement_de_Lyon"
"http://de.dbpedia.org/resource/4._Arrondissement_(Lyon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croix-Rousse_vue_de_Fourvière.jpg"
"http://de.dbpedia.org/resource/4._Arrondissement_(Lyon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrondissement_von_Lyon"
"http://de.dbpedia.org/resource/4._Arrondissement_(Lyon)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/4._Arrondissement_(Lyon)"
"http://de.dbpedia.org/resource/4._Arrondissement_(Lyon)","http://dbpedia.org/ontology/wikiPageID",6661618
"http://de.dbpedia.org/resource/4._Arrondissement_(Lyon)","http://dbpedia.org/ontology/wikiPageRevisionID",116473445
"http://de.dbpedia.org/resource/4._Arrondissement_(Lyon)","http://de.dbpedia.org/property/arrondissement",4
"http://de.dbpedia.org/resource/4._Arrondissement_(Lyon)","http://de.dbpedia.org/property/latitude",45780978
"http://de.dbpedia.org/resource/4._Arrondissement_(Lyon)","http://de.dbpedia.org/property/longitude",4824349
"http://de.dbpedia.org/resource/4._Arrondissement_(Lyon)","http://de.dbpedia.org/property/insee",69384
"http://de.dbpedia.org/resource/4._Arrondissement_(Lyon)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/4._Arrondissement_(Lyon)?oldid=116473445"
"http://de.dbpedia.org/resource/4._Arrondissement_(Lyon)","http://dbpedia.org/ontology/abstract","Das 4. Arrondissement ist ein Arrondissement (Stadtbezirk) der französischen Stadt Lyon. 2008 lebten hier 35.007 Menschen. Das Arrondissement liegt im nördlichen Teil des Stadtgebiets von Lyon. Im Osten wird es von der Rhône begrenzt, im Westen von der Saône. Im Norden grenzt es an Caluire-et-Cuire, im Osten ans 6. Arrondissement, im Süden ans 1. Arrondissement und im Westen ans 9. Arrondissement. Es besteht aus folgenden Stadtvierteln (französisch Quartiers): 
*  Croix-Rousse (teilweise) 
*  Serin-Gillet 
*  Le Gros CaillouWappen von MarseilleArrondissements von Lyon"
"http://de.dbpedia.org/resource/4._Arrondissement_(Lyon)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Croix-Rousse_vue_de_Fourvière.jpg?width=300"
"http://de.dbpedia.org/resource/4._Arrondissement_(Lyon)","http://de.dbpedia.org/property/superficie",293
"http://de.dbpedia.org/resource/4._Arrondissement","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/4._Arrondissement_(Lyon)"
"http://de.wikipedia.org/wiki/4._Arrondissement_(Lyon)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/4._Arrondissement_(Lyon)"
