"subject","predicate","object"
"http://de.dbpedia.org/resource/Triebes_(Fluss)","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Zeulenroda-Triebes"
"http://de.dbpedia.org/resource/Karpfenpfeifer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zeulenroda-Triebes"
"http://de.dbpedia.org/resource/Weida_(Fluss)","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Zeulenroda-Triebes"
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://www.w3.org/2000/01/rdf-schema#label","Zeulenroda-Triebes"
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://www.w3.org/2000/01/rdf-schema#comment","Zeulenroda-Triebes ist eine Kleinstadt im Osten des Freistaats Thüringen im Thüringer Vogtland mit rund 17.000 Einwohnern. Sie entstand am 1. Februar 2006 durch Umbenennung Zeulenrodas nach dem Zusammenschluss der Städte Zeulenroda und Triebes, wobei die Stadt Triebes aufgelöst und nach Zeulenroda eingegliedert wurde. Zeulenroda-Triebes ist die zweitgrößte Stadt im Landkreis Greiz und hat den Status eines Mittelzentrums."
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045pqm"
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zeulenroda-Triebes"
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zeulenroda-Triebes"
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Zeulenroda-Triebes"
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zeulenroda-Triebes"
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zeulenroda-Triebes"
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62268"
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zeulenroda-Triebes"
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Zeulenroda-Triebes"
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zeulenroda-Triebes"
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q62268"
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://www.georss.org/georss/point","50.64861111111111 11.980555555555556"
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.6486
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.9806
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Zeulenroda-Triebes.svg"
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://xmlns.com/foaf/0.1/homepage","http://www.zeulenroda-triebes.de/"
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeulenroda-Triebes"
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zeulenroda-Triebes"
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://dbpedia.org/ontology/wikiPageID",140527
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://dbpedia.org/ontology/wikiPageRevisionID",157026527
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeulenroda-triebes.de/"
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://de.dbpedia.org/property/adresse",7937
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://de.dbpedia.org/property/adresse","Markt 1"
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://de.dbpedia.org/property/anmerkung","Bürgerinitiative für sozialverträgliche Abgaben und Leistungsgerechtigkeit in Zeulenroda und Umgebung"
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://de.dbpedia.org/property/anmerkung","Thüringer Vogtland"
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://de.dbpedia.org/property/anmerkung","Bürgergemeinschaft Merkendorf-Piesigitz"
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://de.dbpedia.org/property/art","Stadt"
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://de.dbpedia.org/property/breitengrad",50.6486
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://de.dbpedia.org/property/bürgermeister","Dieter Weinlich"
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://de.dbpedia.org/property/erfüllendeGemeinde","für Langenwolschendorf"
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://de.dbpedia.org/property/erfüllendeGemeinde","für Weißendorf"
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://de.dbpedia.org/property/ergebnis",18
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://de.dbpedia.org/property/ergebnis",39
