"subject","predicate","object"
"http://de.dbpedia.org/resource/Namakan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Namakan_Lake"
"http://de.dbpedia.org/resource/Rainy_Lake","http://dbpedia.org/ontology/inflow","http://de.dbpedia.org/resource/Namakan_Lake"
"http://de.dbpedia.org/resource/Namakan_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://de.dbpedia.org/resource/Namakan_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Namakan_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://de.dbpedia.org/resource/Namakan_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://de.dbpedia.org/resource/Namakan_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Namakan_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Namakan_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Namakan_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Namakan_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Namakan_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Namakan_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Namakan_Lake","http://www.w3.org/2000/01/rdf-schema#label","Namakan Lake"
"http://de.dbpedia.org/resource/Namakan_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Der Namakan Lake ist ein See an der Grenze zwischen den Vereinigten Staaten und Kanada. Der Namakan Lake liegt innerhalb des Voyageurs National Park. Er hat eine Fläche von 97,4 km². Der Abfluss des Namakan Lake über zwei Arme nördlich und südlich der Kettle Island in den nördlich gelegenen Rainy Lake wird reguliert. Der Namakan Lake ist ein beliebtes Ziel für Hobbyfischer. Im See werden folgende Fischarten gefangen: Glasaugenbarsch, Hecht, Schwarzbarsch, Kanadischer Zander und Black Crappie."
"http://de.dbpedia.org/resource/Namakan_Lake","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14638490"
"http://de.dbpedia.org/resource/Namakan_Lake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14638490"
"http://de.dbpedia.org/resource/Namakan_Lake","http://www.georss.org/georss/point","48.456693 -92.585364"
"http://de.dbpedia.org/resource/Namakan_Lake","http://xmlns.com/foaf/0.1/name","Namakan Lake"
"http://de.dbpedia.org/resource/Namakan_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.4567
"http://de.dbpedia.org/resource/Namakan_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#long",-92.5854
"http://de.dbpedia.org/resource/Namakan_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:St._Louis_County_(Minnesota)"
"http://de.dbpedia.org/resource/Namakan_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Rainy_River_(Winnipeg_River)"
"http://de.dbpedia.org/resource/Namakan_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_Minnesota"
"http://de.dbpedia.org/resource/Namakan_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_Ontario"
"http://de.dbpedia.org/resource/Namakan_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_Nordamerika"
"http://de.dbpedia.org/resource/Namakan_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rainy_River_District"
"http://de.dbpedia.org/resource/Namakan_Lake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Namakan_Lake"
"http://de.dbpedia.org/resource/Namakan_Lake","http://dbpedia.org/ontology/wikiPageID",7780667
"http://de.dbpedia.org/resource/Namakan_Lake","http://dbpedia.org/ontology/wikiPageRevisionID",129030382
"http://de.dbpedia.org/resource/Namakan_Lake","http://de.dbpedia.org/property/besonderheiten","abflussreguliert"
"http://de.dbpedia.org/resource/Namakan_Lake","http://de.dbpedia.org/property/breitengrad",48456693
"http://de.dbpedia.org/resource/Namakan_Lake","http://de.dbpedia.org/property/fläche",974
"http://de.dbpedia.org/resource/Namakan_Lake","http://de.dbpedia.org/property/höheBezug","US"
"http://de.dbpedia.org/resource/Namakan_Lake","http://de.dbpedia.org/property/inseln","Blackstone Island, Moose Island"
"http://de.dbpedia.org/resource/Namakan_Lake","http://de.dbpedia.org/property/längengrad",-92585364
"http://de.dbpedia.org/resource/Namakan_Lake","http://de.dbpedia.org/property/regionIso","US-MN/CA-ON"
"http://de.dbpedia.org/resource/Namakan_Lake","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Namakan_Lake?oldid=129030382"
"http://de.dbpedia.org/resource/Namakan_Lake","http://dbpedia.org/ontology/abstract","Der Namakan Lake ist ein See an der Grenze zwischen den Vereinigten Staaten und Kanada. Der Namakan Lake liegt innerhalb des Voyageurs National Park. Er hat eine Fläche von 97,4 km². Der Abfluss des Namakan Lake über zwei Arme nördlich und südlich der Kettle Island in den nördlich gelegenen Rainy Lake wird reguliert. Der Namakan Lake ist aufgrund dieser Abflussregulierung Teil des so genannten Namakan Reservoirs, zu welchem noch die folgenden Seen zählen: Crane Lake, Kabetogama Lake, Little Vermilion Lake und Sand Point Lake. Wichtige Zuflüsse sind der Namakan River sowie der Vermilion River, welcher über die südlich gelegenen Seen Crane Lake und Sand Point Lake dem Namakan Lake zufließt. Westlich grenzt der Kabetogama Lake an den Namakan Lake. Der Namakan Lake ist ein beliebtes Ziel für Hobbyfischer. Im See werden folgende Fischarten gefangen: Glasaugenbarsch, Hecht, Schwarzbarsch, Kanadischer Zander und Black Crappie."
"http://de.dbpedia.org/resource/Namakan_Lake","http://dbpedia.org/ontology/elevation",339.0
"http://de.dbpedia.org/resource/Namakan_Lake","http://dbpedia.org/ontology/inflow","http://de.dbpedia.org/resource/Kabetogama_Lake"
"http://de.dbpedia.org/resource/Namakan_Lake","http://dbpedia.org/ontology/inflow","http://de.dbpedia.org/resource/Namakan_River"
"http://de.dbpedia.org/resource/Namakan_Lake","http://dbpedia.org/ontology/inflow","http://de.dbpedia.org/resource/Sand_Point_Lake"
"http://de.dbpedia.org/resource/Namakan_Lake","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ontario"
"http://de.dbpedia.org/resource/Namakan_Lake","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Minnesota"
"http://de.dbpedia.org/resource/Namakan_Lake","http://dbpedia.org/ontology/maximumDepth",45.0
"http://de.dbpedia.org/resource/Namakan_Lake","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Ray_(Minnesota)"
"http://de.dbpedia.org/resource/Namakan_Lake","http://dbpedia.org/ontology/outflow","http://de.dbpedia.org/resource/Rainy_Lake"
"http://de.dbpedia.org/resource/Namakan_River","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Namakan_Lake"
"http://de.wikipedia.org/wiki/Namakan_Lake","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Namakan_Lake"
