"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Schleuse_an_der_Havel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schleuse_an_der_Havel","http://www.w3.org/2000/01/rdf-schema#label","Schleuse an der Havel"
"http://de.dbpedia.org/resource/Kategorie:Schleuse_an_der_Havel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16742436"
"http://de.dbpedia.org/resource/Kategorie:Schleuse_an_der_Havel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16742436"
"http://de.dbpedia.org/resource/Kategorie:Schleuse_an_der_Havel","http://www.w3.org/2004/02/skos/core#prefLabel","Schleuse an der Havel"
"http://de.dbpedia.org/resource/Kategorie:Schleuse_an_der_Havel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schleuse"
"http://de.dbpedia.org/resource/Kategorie:Schleuse_an_der_Havel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Havel"
"http://de.dbpedia.org/resource/Kategorie:Schleuse_an_der_Havel","http://dbpedia.org/ontology/wikiPageID",8198818
"http://de.dbpedia.org/resource/Kategorie:Schleuse_an_der_Havel","http://dbpedia.org/ontology/wikiPageRevisionID",129525065
"http://de.dbpedia.org/resource/Kategorie:Schleuse_an_der_Havel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schleuse_an_der_Havel?oldid=129525065"
"http://de.dbpedia.org/resource/Schleuse_Spandau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_an_der_Havel"
"http://de.dbpedia.org/resource/Schleuse_Sachsenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_an_der_Havel"
"http://de.dbpedia.org/resource/Lehnitzschleuse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_an_der_Havel"
"http://de.dbpedia.org/resource/Hauptschleuse_Rathenow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_an_der_Havel"
"http://de.dbpedia.org/resource/Kahnschleuse_Bahnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_an_der_Havel"
"http://de.dbpedia.org/resource/Liste_der_Schleusen_der_Havel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_an_der_Havel"
"http://de.dbpedia.org/resource/Schleuse_Bahnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_an_der_Havel"
"http://de.dbpedia.org/resource/Schleuse_Garz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_an_der_Havel"
"http://de.dbpedia.org/resource/Schleuse_Grütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_an_der_Havel"
"http://de.dbpedia.org/resource/Schleuse_Regow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_an_der_Havel"
"http://de.dbpedia.org/resource/Schleuse_Wesenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_an_der_Havel"
"http://de.dbpedia.org/resource/Stadtschleuse_Brandenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_an_der_Havel"
"http://de.dbpedia.org/resource/Stadtschleuse_Rathenow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_an_der_Havel"
"http://de.dbpedia.org/resource/Vorstadtschleuse_Brandenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_an_der_Havel"
"http://de.dbpedia.org/resource/Schleuse_Liebenwalde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_an_der_Havel"
"http://de.dbpedia.org/resource/Schleuse_Zehdenick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_an_der_Havel"
"http://de.dbpedia.org/resource/Schleuse_Bischofswerder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_an_der_Havel"
"http://de.dbpedia.org/resource/Schleuse_Bredereiche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_an_der_Havel"
"http://de.dbpedia.org/resource/Schleuse_Krewelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_an_der_Havel"
"http://de.dbpedia.org/resource/Schleuse_Malz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_an_der_Havel"
"http://de.dbpedia.org/resource/Schleuse_Havelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_an_der_Havel"
"http://de.dbpedia.org/resource/Schleuse_Voßwinkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_an_der_Havel"
