"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Russland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Italien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Ungarn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_im_Vereinigten_Königreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Österreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Dänemark","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Schweden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_den_Niederlanden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Bulgarien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Spanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Europa"
"http://de.dbpedia.org/resource/European_Library","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Europa","http://www.w3.org/2000/01/rdf-schema#label","Bibliothek in Europa"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Europa","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8588842"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Europa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Libraries_in_Europe"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Europa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Biblioteche_dell'Europa"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Europa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bibliotecas_da_Europa"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Europa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヨーロッパの図書館"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Europa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8588842"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Europa","http://www.w3.org/2004/02/skos/core#prefLabel","Bibliothek in Europa"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Europa","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Europa","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bibliothek_nach_Kontinent"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Europa","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Europa","http://dbpedia.org/ontology/wikiPageID",7310439
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Europa","http://dbpedia.org/ontology/wikiPageRevisionID",116268312
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Europa","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bibliothek_in_Europa?oldid=116268312"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Polen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Luxemburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Belgien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Norwegen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Kroatien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Frankreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Slowenien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Europa"
"http://de.dbpedia.org/resource/Europeana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Finnland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Griechenland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Tschechien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Estland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_der_Slowakei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_der_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Litauen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Europa"
"http://de.dbpedia.org/resource/National-_und_Universitätsbibliothek_des_Kosovo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Rumänien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Europa"
"http://de.dbpedia.org/resource/Österreich-Bibliotheken_im_Ausland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Albanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Europa"
"http://de.dbpedia.org/resource/Wormsley-Bibliothek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Europa"
"http://de.dbpedia.org/resource/Biblioteca_di_Stato_e_Beni_Librari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Europa"
"http://de.dbpedia.org/resource/Bibliothek_Hivzi_Sylejmani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Europa"
