"subject","predicate","object"
"http://de.dbpedia.org/resource/Blechbläser","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Blechblasinstrument"
"http://de.dbpedia.org/resource/Halbinstrument","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Blechblasinstrument"
"http://de.dbpedia.org/resource/Metallblasinstrument","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Blechblasinstrument"
"http://de.dbpedia.org/resource/The_London_Howlin’_Wolf_Sessions","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Blechblasinstrument"
"http://de.dbpedia.org/resource/The_London_Howlin’_Wolf_Sessions","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Blechblasinstrument"
"http://de.dbpedia.org/resource/Blechblasinstrument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Blechblasinstrument","http://www.w3.org/2000/01/rdf-schema#label","Blechblasinstrument"
"http://de.dbpedia.org/resource/Blechblasinstrument","http://www.w3.org/2000/01/rdf-schema#comment","Ein Blechblasinstrument ist ein Blasinstrument, bei dem die Töne mit einem Kessel- oder Trichtermundstück nach dem Prinzip der Polsterpfeife angeblasen werden. Die schwingenden Lippen des Musikers erzeugen durch Ankopplung an eine konisch-zylindrische Röhre den Ton, deren Luftsäule als Resonator dient. Terminologisch korrekter ist der Begriff „Lippentoninstrument“, welches entsprechend der Hornbostel-Sachs-Systematik zur Klasse der eigentlichen Blasinstrumente in der Gruppe der Aerophone zählt."
"http://de.dbpedia.org/resource/Blechblasinstrument","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Žesťový_nástroj"
"http://de.dbpedia.org/resource/Blechblasinstrument","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Koperblazer"
"http://de.dbpedia.org/resource/Blechblasinstrument","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Metais"
"http://de.dbpedia.org/resource/Blechblasinstrument","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Instrumento_de_viento-metal"
"http://de.dbpedia.org/resource/Blechblasinstrument","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kcd"
"http://de.dbpedia.org/resource/Blechblasinstrument","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cuivres_(musique)"
"http://de.dbpedia.org/resource/Blechblasinstrument","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q180744"
"http://de.dbpedia.org/resource/Blechblasinstrument","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brass_instrument"
"http://de.dbpedia.org/resource/Blechblasinstrument","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q180744"
"http://de.dbpedia.org/resource/Blechblasinstrument","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Metalezko_haize_instrumentu"
"http://de.dbpedia.org/resource/Blechblasinstrument","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Instrument_dęty_blaszany"
"http://de.dbpedia.org/resource/Blechblasinstrument","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χάλκινα_πνευστά_της_συμφωνικής_ορχήστρας"
"http://de.dbpedia.org/resource/Blechblasinstrument","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/금관악기"
"http://de.dbpedia.org/resource/Blechblasinstrument","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Instrumen_musik_tiup_logam"
"http://de.dbpedia.org/resource/Blechblasinstrument","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ottoni_(musica)"
"http://de.dbpedia.org/resource/Blechblasinstrument","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金管楽器"
"http://de.dbpedia.org/resource/Blechblasinstrument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trumpets02262006.jpg"
"http://de.dbpedia.org/resource/Blechblasinstrument","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blechblasinstrument"
"http://de.dbpedia.org/resource/Blechblasinstrument","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Blechblasinstrument"
"http://de.dbpedia.org/resource/Blechblasinstrument","http://dbpedia.org/ontology/wikiPageID",13629
"http://de.dbpedia.org/resource/Blechblasinstrument","http://dbpedia.org/ontology/wikiPageRevisionID",158232670
"http://de.dbpedia.org/resource/Blechblasinstrument","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phys.unsw.edu.au/~jw/brassacoustics.html#harmonics"
"http://de.dbpedia.org/resource/Blechblasinstrument","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Blechblasinstrument","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Blechblasinstrument?oldid=158232670"
