"subject","predicate","object"
"http://de.dbpedia.org/resource/Wysschaja_Liga_1977/78","http://www.w3.org/2000/01/rdf-schema#label","Wysschaja Liga 1977/78"
"http://de.dbpedia.org/resource/Wysschaja_Liga_1977/78","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 1977/78 der Wysschaja Liga war die 32. Spielzeit der höchsten sowjetischen Eishockeyspielklasse. Den sowjetischen Meistertitel sicherte sich zum insgesamt 21. Mal ZSKA Moskau."
"http://de.dbpedia.org/resource/Wysschaja_Liga_1977/78","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sovětská_liga_ledního_hokeje_1977/1978"
"http://de.dbpedia.org/resource/Wysschaja_Liga_1977/78","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1161919"
"http://de.dbpedia.org/resource/Wysschaja_Liga_1977/78","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1977–78_Soviet_League_season"
"http://de.dbpedia.org/resource/Wysschaja_Liga_1977/78","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1161919"
"http://de.dbpedia.org/resource/Wysschaja_Liga_1977/78","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyrdj9"
"http://de.dbpedia.org/resource/Wysschaja_Liga_1977/78","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/HK_ZSKA_Moskau"
"http://de.dbpedia.org/resource/Wysschaja_Liga_1977/78","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Sowjetunion)"
"http://de.dbpedia.org/resource/Wysschaja_Liga_1977/78","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1977"
"http://de.dbpedia.org/resource/Wysschaja_Liga_1977/78","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1978"
"http://de.dbpedia.org/resource/Wysschaja_Liga_1977/78","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wysschaja_Liga_1977/78"
"http://de.dbpedia.org/resource/Wysschaja_Liga_1977/78","http://dbpedia.org/ontology/wikiPageID",5951879
"http://de.dbpedia.org/resource/Wysschaja_Liga_1977/78","http://dbpedia.org/ontology/wikiPageRevisionID",142368895
"http://de.dbpedia.org/resource/Wysschaja_Liga_1977/78","http://dbpedia.org/ontology/wikiPageExternalLink","http://passionhockey.com/hockeyarchives/URSS1978.htm"
"http://de.dbpedia.org/resource/Wysschaja_Liga_1977/78","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Wysschaja_Liga"
"http://de.dbpedia.org/resource/Wysschaja_Liga_1977/78","http://de.dbpedia.org/property/saison",1977
"http://de.dbpedia.org/resource/Wysschaja_Liga_1977/78","http://de.dbpedia.org/property/absteiger","keiner"
"http://de.dbpedia.org/resource/Wysschaja_Liga_1977/78","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/Wtoraja_Liga"
"http://de.dbpedia.org/resource/Wysschaja_Liga_1977/78","http://de.dbpedia.org/property/ersteLiga","• Wysschaja Liga"
"http://de.dbpedia.org/resource/Wysschaja_Liga_1977/78","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/Perwaja_Liga_1977/78"
"http://de.dbpedia.org/resource/Wysschaja_Liga_1977/78","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wysschaja_Liga_1977/78?oldid=142368895"
"http://de.dbpedia.org/resource/Wysschaja_Liga_1977/78","http://dbpedia.org/ontology/abstract","Die Saison 1977/78 der Wysschaja Liga war die 32. Spielzeit der höchsten sowjetischen Eishockeyspielklasse. Den sowjetischen Meistertitel sicherte sich zum insgesamt 21. Mal ZSKA Moskau."
"http://de.dbpedia.org/resource/Wysschaja_Liga_1977/78","http://de.dbpedia.org/property/naechste","Wysschaja Liga 1978/79"
"http://de.dbpedia.org/resource/Wysschaja_Liga_1977/78","http://de.dbpedia.org/property/vorherige","Wysschaja Liga 1976/77"
"http://de.wikipedia.org/wiki/Wysschaja_Liga_1977/78","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wysschaja_Liga_1977/78"
