"subject","predicate","object"
"http://de.wikipedia.org/wiki/Lorino_(Tschukotka)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lorino_(Tschukotka)"
"http://de.dbpedia.org/resource/Lorino_(Tschukotka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Lorino_(Tschukotka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lorino_(Tschukotka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Lorino_(Tschukotka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Lorino_(Tschukotka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Lorino_(Tschukotka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Lorino_(Tschukotka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Lorino_(Tschukotka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Lorino_(Tschukotka)","http://www.w3.org/2000/01/rdf-schema#label","Lorino (Tschukotka)"
"http://de.dbpedia.org/resource/Lorino_(Tschukotka)","http://www.w3.org/2000/01/rdf-schema#comment","Lorino (russisch Лорино; tschuktschisch Льурэн; Yupik Нукак) ist ein Dorf mit 1267 Einwohnern (Stand 14. Oktober 2010) im nordöstlichen Teil des Autonomen Kreises der Tschuktschen im äußersten Osten Russlands."
"http://de.dbpedia.org/resource/Lorino_(Tschukotka)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lorino,_Chukotka_Autonomous_Okrug"
"http://de.dbpedia.org/resource/Lorino_(Tschukotka)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1010651"
"http://de.dbpedia.org/resource/Lorino_(Tschukotka)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s3y8h"
"http://de.dbpedia.org/resource/Lorino_(Tschukotka)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1010651"
"http://de.dbpedia.org/resource/Lorino_(Tschukotka)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lorino"
"http://de.dbpedia.org/resource/Lorino_(Tschukotka)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lorino"
"http://de.dbpedia.org/resource/Lorino_(Tschukotka)","http://www.georss.org/georss/point","65.50416666666666 171.70416666666668"
"http://de.dbpedia.org/resource/Lorino_(Tschukotka)","http://xmlns.com/foaf/0.1/name","Льурэн"
"http://de.dbpedia.org/resource/Lorino_(Tschukotka)","http://xmlns.com/foaf/0.1/name","Лорино"
"http://de.dbpedia.org/resource/Lorino_(Tschukotka)","http://xmlns.com/foaf/0.1/name","Lorino"
"http://de.dbpedia.org/resource/Lorino_(Tschukotka)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",65.5042
"http://de.dbpedia.org/resource/Lorino_(Tschukotka)","http://www.w3.org/2003/01/geo/wgs84_pos#long",171.704
"http://de.dbpedia.org/resource/Lorino_(Tschukotka)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Autonomen_Kreis_der_Tschuktschen"
"http://de.dbpedia.org/resource/Lorino_(Tschukotka)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lorino_(Tschukotka)"
"http://de.dbpedia.org/resource/Lorino_(Tschukotka)","http://dbpedia.org/ontology/wikiPageID",7265798
"http://de.dbpedia.org/resource/Lorino_(Tschukotka)","http://dbpedia.org/ontology/wikiPageRevisionID",157700193
"http://de.dbpedia.org/resource/Lorino_(Tschukotka)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beringiapark.ru/indexen.php?right=lorinoen"
"http://de.dbpedia.org/resource/Lorino_(Tschukotka)","http://de.dbpedia.org/property/artDesGebietes","Rajon"
"http://de.dbpedia.org/resource/Lorino_(Tschukotka)","http://de.dbpedia.org/property/ersteErwähnung",18
"http://de.dbpedia.org/resource/Lorino_(Tschukotka)","http://de.dbpedia.org/property/landessprache","Ckt"
"http://de.dbpedia.org/resource/Lorino_(Tschukotka)","http://de.dbpedia.org/property/latDeg",65
"http://de.dbpedia.org/resource/Lorino_(Tschukotka)","http://de.dbpedia.org/property/latMin",30
"http://de.dbpedia.org/resource/Lorino_(Tschukotka)","http://de.dbpedia.org/property/latSec",15
"http://de.dbpedia.org/resource/Lorino_(Tschukotka)","http://de.dbpedia.org/property/lonDeg",171
"http://de.dbpedia.org/resource/Lorino_(Tschukotka)","http://de.dbpedia.org/property/lonMin",42
"http://de.dbpedia.org/resource/Lorino_(Tschukotka)","http://de.dbpedia.org/property/lonSec",15
"http://de.dbpedia.org/resource/Lorino_(Tschukotka)","http://de.dbpedia.org/property/okato",77233000003
"http://de.dbpedia.org/resource/Lorino_(Tschukotka)","http://de.dbpedia.org/property/status","Dorf"
"http://de.dbpedia.org/resource/Lorino_(Tschukotka)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lorino_(Tschukotka)?oldid=157700193"
