"subject","predicate","object"
"http://de.wikipedia.org/wiki/Discovery_Institute","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Discovery_Institute"
"http://de.dbpedia.org/resource/Discovery_Institute","http://www.w3.org/2000/01/rdf-schema#label","Discovery Institute"
"http://de.dbpedia.org/resource/Discovery_Institute","http://www.w3.org/2000/01/rdf-schema#comment","Das Discovery Institute ist eine christlich-konservative Denkfabrik, die als gemeinnützige Bildungsstiftung organisiert und in Seattle, Washington, USA angesiedelt ist. Bekannt wurde sie durch ihre Finanzierung der Intelligent-Design-Kampagne."
"http://de.dbpedia.org/resource/Discovery_Institute","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q197662"
"http://de.dbpedia.org/resource/Discovery_Institute","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Discovery_Institute"
"http://de.dbpedia.org/resource/Discovery_Institute","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Discovery_Institute"
"http://de.dbpedia.org/resource/Discovery_Institute","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Discovery_Institute"
"http://de.dbpedia.org/resource/Discovery_Institute","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Discovery_Institute"
"http://de.dbpedia.org/resource/Discovery_Institute","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q197662"
"http://de.dbpedia.org/resource/Discovery_Institute","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0btrs"
"http://de.dbpedia.org/resource/Discovery_Institute","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Discovery_Institute"
"http://de.dbpedia.org/resource/Discovery_Institute","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Discovery_Institute"
"http://de.dbpedia.org/resource/Discovery_Institute","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Discovery_Institute"
"http://de.dbpedia.org/resource/Discovery_Institute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikale_Organisation"
"http://de.dbpedia.org/resource/Discovery_Institute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Seattle)"
"http://de.dbpedia.org/resource/Discovery_Institute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkfabrik_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Discovery_Institute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Intelligent_Design"
"http://de.dbpedia.org/resource/Discovery_Institute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Non-Profit-Organisation"
"http://de.dbpedia.org/resource/Discovery_Institute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1990"
"http://de.dbpedia.org/resource/Discovery_Institute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konservative_Organisation"
"http://de.dbpedia.org/resource/Discovery_Institute","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Discovery_Institute"
"http://de.dbpedia.org/resource/Discovery_Institute","http://dbpedia.org/ontology/wikiPageID",1461776
"http://de.dbpedia.org/resource/Discovery_Institute","http://dbpedia.org/ontology/wikiPageRevisionID",158141874
"http://de.dbpedia.org/resource/Discovery_Institute","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/sn/tvradio/programmes/horizon/war.shtml"
"http://de.dbpedia.org/resource/Discovery_Institute","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discovery.org/"
"http://de.dbpedia.org/resource/Discovery_Institute","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wissenschaft-online.de/artikel/833580"
"http://de.dbpedia.org/resource/Discovery_Institute","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Discovery_Institute?oldid=158141874"
"http://de.dbpedia.org/resource/Discovery_Institute","http://dbpedia.org/ontology/abstract","Das Discovery Institute ist eine christlich-konservative Denkfabrik, die als gemeinnützige Bildungsstiftung organisiert und in Seattle, Washington, USA angesiedelt ist. Bekannt wurde sie durch ihre Finanzierung der Intelligent-Design-Kampagne."
"http://de.dbpedia.org/resource/Center_for_Science_and_Culture","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Discovery_Institute"
