"subject","predicate","object"
"http://de.dbpedia.org/resource/Oh_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Oh Carolina"
"http://de.dbpedia.org/resource/Oh_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Oh Carolina ist ein jamaikanisches früheres Reggae-Stück von 1960 und eine der bedeutendsten Aufnahmen in der Geschichte der jamaikanischen Musik. Geschrieben wurde es von Count Ossie und John Folkes. Die erste Version wurde von den Folkes Brothers eingespielt und von Prince Buster produziert. Eine Coverversion von Shaggy war 1993 ein internationaler Hit."
"http://de.dbpedia.org/resource/Oh_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025yc9h"
"http://de.dbpedia.org/resource/Oh_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q847815"
"http://de.dbpedia.org/resource/Oh_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oh_Carolina"
"http://de.dbpedia.org/resource/Oh_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oh_Carolina"
"http://de.dbpedia.org/resource/Oh_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q847815"
"http://de.dbpedia.org/resource/Oh_Carolina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggae-Song"
"http://de.dbpedia.org/resource/Oh_Carolina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1960"
"http://de.dbpedia.org/resource/Oh_Carolina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Oh_Carolina"
"http://de.dbpedia.org/resource/Oh_Carolina","http://dbpedia.org/ontology/wikiPageID",3730354
"http://de.dbpedia.org/resource/Oh_Carolina","http://dbpedia.org/ontology/wikiPageRevisionID",116494817
"http://de.dbpedia.org/resource/Oh_Carolina","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Oh_Carolina?oldid=116494817"
"http://de.dbpedia.org/resource/Oh_Carolina","http://dbpedia.org/ontology/abstract","Oh Carolina ist ein jamaikanisches früheres Reggae-Stück von 1960 und eine der bedeutendsten Aufnahmen in der Geschichte der jamaikanischen Musik. Geschrieben wurde es von Count Ossie und John Folkes. Die erste Version wurde von den Folkes Brothers eingespielt und von Prince Buster produziert. Eine Coverversion von Shaggy war 1993 ein internationaler Hit."
"http://de.wikipedia.org/wiki/Oh_Carolina","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Oh_Carolina"
