"subject","predicate","object"
"http://de.dbpedia.org/resource/AmeriKKKa’s_Most_Wanted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/AmeriKKKa’s_Most_Wanted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/AmeriKKKa’s_Most_Wanted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/AmeriKKKa’s_Most_Wanted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/AmeriKKKa’s_Most_Wanted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/AmeriKKKa’s_Most_Wanted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/AmeriKKKa’s_Most_Wanted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/AmeriKKKa’s_Most_Wanted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/AmeriKKKa’s_Most_Wanted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/AmeriKKKa’s_Most_Wanted","http://www.w3.org/2000/01/rdf-schema#label","AmeriKKKa’s Most Wanted"
"http://de.dbpedia.org/resource/AmeriKKKa’s_Most_Wanted","http://www.w3.org/2000/01/rdf-schema#comment","AmeriKKKa’s Most Wanted ist das erste Soloalbum von Ice Cube. Es erschien 1990 unter dem Label Priority Records und wird dem Genre Hip-Hop zugerechnet. Es war vor allem in den USA erfolgreich, wo es eine Platin-Schallplatte erhielt. Wegen der Verbindung von Eastcoast- mit Westcoast-Hip-Hop, sowie der starken gesellschaftspolitischen Ausrichtung gilt es innerhalb des Genres als wichtiger Beitrag."
"http://de.dbpedia.org/resource/AmeriKKKa’s_Most_Wanted","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q689666"
"http://de.dbpedia.org/resource/AmeriKKKa’s_Most_Wanted","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/AmeriKKKa's_Most_Wanted"
"http://de.dbpedia.org/resource/AmeriKKKa’s_Most_Wanted","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/AmeriKKKa's_Most_Wanted"
"http://de.dbpedia.org/resource/AmeriKKKa’s_Most_Wanted","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/AmeriKKKa's_Most_Wanted"
"http://de.dbpedia.org/resource/AmeriKKKa’s_Most_Wanted","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/AmeriKKKa's_Most_Wanted"
"http://de.dbpedia.org/resource/AmeriKKKa’s_Most_Wanted","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/AmeriKKKa's_Most_Wanted"
"http://de.dbpedia.org/resource/AmeriKKKa’s_Most_Wanted","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/AmeriKKKa's_Most_Wanted"
"http://de.dbpedia.org/resource/AmeriKKKa’s_Most_Wanted","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q689666"
