"subject","predicate","object"
"http://de.dbpedia.org/resource/Reichstag_(Schweden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Reichstag_(Schweden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://de.dbpedia.org/resource/Reichstag_(Schweden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Reichstag_(Schweden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Reichstag_(Schweden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Reichstag_(Schweden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11204"
"http://de.dbpedia.org/resource/Reichstag_(Schweden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Reichstag_(Schweden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Reichstag_(Schweden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Reichstag_(Schweden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Reichstag_(Schweden)","http://www.w3.org/2000/01/rdf-schema#label","Reichstag (Schweden)"
"http://de.dbpedia.org/resource/Reichstag_(Schweden)","http://www.w3.org/2000/01/rdf-schema#comment","Der Schwedische Reichstag (schwedisch riksdagen oder Sveriges riksdag) ist das schwedische Parlament. Von 1867 bis 1970 bestand er aus zwei Kammern, seither ist es eine Kammer. Der Schwedische Reichstag hat 349 Mitglieder. Seine aktuelle Zusammensetzung leitet sich von der Wahl 2014 ab, Reichstagspräsident ist Urban Ahlin."
"http://de.dbpedia.org/resource/Reichstag_(Schweden)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Riksdag_(Suède)"
"http://de.dbpedia.org/resource/Reichstag_(Schweden)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스웨덴_의회"
"http://de.dbpedia.org/resource/Reichstag_(Schweden)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014y6q"
"http://de.dbpedia.org/resource/Reichstag_(Schweden)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Riksdag"
"http://de.dbpedia.org/resource/Reichstag_(Schweden)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Riksdag_(Svezia)"
"http://de.dbpedia.org/resource/Reichstag_(Schweden)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rijksdag_(Zweden)"
"http://de.dbpedia.org/resource/Reichstag_(Schweden)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Riksdag"
"http://de.dbpedia.org/resource/Reichstag_(Schweden)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リクスダーゲン"
"http://de.dbpedia.org/resource/Reichstag_(Schweden)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Parlamento_da_Suécia"
"http://de.dbpedia.org/resource/Reichstag_(Schweden)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q272930"
"http://de.dbpedia.org/resource/Reichstag_(Schweden)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Riksdag"
"http://de.dbpedia.org/resource/Reichstag_(Schweden)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Suediako_Legebiltzarra"
