"subject","predicate","object"
"http://de.wikipedia.org/wiki/Shivananda","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Shivananda"
"http://de.dbpedia.org/resource/Shivananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Shivananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Shivananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Shivananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Shivananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Shivananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Shivananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Shivananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Shivananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Shivananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Shivananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Shivananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Shivananda","http://www.w3.org/2000/01/rdf-schema#label","Shivananda"
"http://de.dbpedia.org/resource/Shivananda","http://www.w3.org/2000/01/rdf-schema#comment","Shivananda war eine Schweizer Jazzrock-Band. Viele ausgedehnte Tourneen sowie zahlreiche Festival- und Fernsehauftritte brachten ihr den Ruf einer der besten Live-Bands ihrer Zeit ein."
"http://de.dbpedia.org/resource/Shivananda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nhr322"
"http://de.dbpedia.org/resource/Shivananda","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2279558"
"http://de.dbpedia.org/resource/Shivananda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2279558"
"http://de.dbpedia.org/resource/Shivananda","http://xmlns.com/foaf/0.1/name","Shivananda"
"http://de.dbpedia.org/resource/Shivananda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shivananda_-_Schweizer_Jazzrock-Band_(farbig).jpg"
"http://de.dbpedia.org/resource/Shivananda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fusion-Band"
"http://de.dbpedia.org/resource/Shivananda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Band"
"http://de.dbpedia.org/resource/Shivananda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Shivananda"
"http://de.dbpedia.org/resource/Shivananda","http://dbpedia.org/ontology/wikiPageID",3485182
"http://de.dbpedia.org/resource/Shivananda","http://dbpedia.org/ontology/wikiPageRevisionID",134914641
"http://de.dbpedia.org/resource/Shivananda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baebimusic.ch/"
"http://de.dbpedia.org/resource/Shivananda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.last.fm/music/Shivananda/+wiki"
"http://de.dbpedia.org/resource/Shivananda","http://de.dbpedia.org/property/auflösung",1984
"http://de.dbpedia.org/resource/Shivananda","http://de.dbpedia.org/property/besetzung1a","Walter Keiser"
"http://de.dbpedia.org/resource/Shivananda","http://de.dbpedia.org/property/besetzung2a","Peter Keiser"
"http://de.dbpedia.org/resource/Shivananda","http://de.dbpedia.org/property/besetzung3a","Carlo Milan"
"http://de.dbpedia.org/resource/Shivananda","http://de.dbpedia.org/property/besetzung4a","Chico Hablas"
"http://de.dbpedia.org/resource/Shivananda","http://de.dbpedia.org/property/besetzung5a","Roberto Biagini"
"http://de.dbpedia.org/resource/Shivananda","http://de.dbpedia.org/property/bild","Shivananda - Schweizer Jazzrock-Band .jpg"
"http://de.dbpedia.org/resource/Shivananda","http://de.dbpedia.org/property/gründung",1973
"http://de.dbpedia.org/resource/Shivananda","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Shivananda?oldid=134914641"
"http://de.dbpedia.org/resource/Shivananda","http://dbpedia.org/ontology/abstract","Shivananda war eine Schweizer Jazzrock-Band. Viele ausgedehnte Tourneen sowie zahlreiche Festival- und Fernsehauftritte brachten ihr den Ruf einer der besten Live-Bands ihrer Zeit ein."
"http://de.dbpedia.org/resource/Shivananda","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Shivananda","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Shivananda","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Larry_Schneider"
"http://de.dbpedia.org/resource/Shivananda","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Saxophon"
"http://de.dbpedia.org/resource/Shivananda","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Shivananda","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
