"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Sportabzeichen_(Deutschland)","http://www.w3.org/2000/01/rdf-schema#label","Liste der Sportabzeichen (Deutschland)"
"http://de.dbpedia.org/resource/Liste_der_Sportabzeichen_(Deutschland)","http://www.w3.org/2000/01/rdf-schema#comment","In Deutschland existieren folgende Sportabzeichen:"
"http://de.dbpedia.org/resource/Liste_der_Sportabzeichen_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1273313"
"http://de.dbpedia.org/resource/Liste_der_Sportabzeichen_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_German_Sports_Badges"
"http://de.dbpedia.org/resource/Liste_der_Sportabzeichen_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1273313"
"http://de.dbpedia.org/resource/Liste_der_Sportabzeichen_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(sportliche_Auszeichnung)"
"http://de.dbpedia.org/resource/Liste_der_Sportabzeichen_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportabzeichen"
"http://de.dbpedia.org/resource/Liste_der_Sportabzeichen_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Deutschland)"
"http://de.dbpedia.org/resource/Liste_der_Sportabzeichen_(Deutschland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liste_der_Sportabzeichen_(Deutschland)"
"http://de.dbpedia.org/resource/Liste_der_Sportabzeichen_(Deutschland)","http://dbpedia.org/ontology/wikiPageID",2832527
"http://de.dbpedia.org/resource/Liste_der_Sportabzeichen_(Deutschland)","http://dbpedia.org/ontology/wikiPageRevisionID",154828667
"http://de.dbpedia.org/resource/Liste_der_Sportabzeichen_(Deutschland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liste_der_Sportabzeichen_(Deutschland)?oldid=154828667"
"http://de.dbpedia.org/resource/Liste_der_Sportabzeichen_(Deutschland)","http://dbpedia.org/ontology/abstract","In Deutschland existieren folgende Sportabzeichen:"
"http://de.wikipedia.org/wiki/Liste_der_Sportabzeichen_(Deutschland)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liste_der_Sportabzeichen_(Deutschland)"
