"subject","predicate","object"
"http://de.dbpedia.org/resource/Proletkult","http://www.w3.org/2000/01/rdf-schema#label","Proletkult"
"http://de.dbpedia.org/resource/Proletkult","http://www.w3.org/2000/01/rdf-schema#comment","Proletkult (russisch Пролеткульт) ist ein Kurzwort aus пролетарская культура (proletarskaja kultura – proletarische Kultur). Es bezeichnet eine kulturrevolutionäre Bewegung der russischen Oktoberrevolution. Vom damaligen Petrograd ausgehend versuchte sie zwischen 1917 und 1925 eine Kultur der neuen herrschenden proletarischen Klasse ohne jeden bourgeoisen Einfluss zu erschaffen. Hierbei nahm sie erkenntnistheoretisch eine radikale Standpunkt-Theorie ein. Der Haupttheoretiker war Alexander A. Bogdanow (1873–1928), andere wichtige Vertreter waren Anatoli W. Lunatscharski (1875–1933), Alexei Gastew, Fjodor Kalinin und Michail Gerassimow. Im Bereich der bildenden Künste war anfänglich der Konstruktivismus, in Musik und Literatur der Futurismus bestimmend."
"http://de.dbpedia.org/resource/Proletkult","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proletkult"
"http://de.dbpedia.org/resource/Proletkult","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hyp6"
"http://de.dbpedia.org/resource/Proletkult","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Proletkult"
"http://de.dbpedia.org/resource/Proletkult","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プロレトクリト"
"http://de.dbpedia.org/resource/Proletkult","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Proletkult"
"http://de.dbpedia.org/resource/Proletkult","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Proletkoelt"
"http://de.dbpedia.org/resource/Proletkult","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q924798"
"http://de.dbpedia.org/resource/Proletkult","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q924798"
"http://de.dbpedia.org/resource/Proletkult","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Proletkult"
"http://de.dbpedia.org/resource/Proletkult","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Proletkoult"
"http://de.dbpedia.org/resource/Proletkult","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Proletkult"
"http://de.dbpedia.org/resource/Proletkult","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Proletkult"
"http://de.dbpedia.org/resource/Proletkult","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistischer_Realismus"
"http://de.dbpedia.org/resource/Proletkult","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunst_der_Moderne"
"http://de.dbpedia.org/resource/Proletkult","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Sowjetunion)"
"http://de.dbpedia.org/resource/Proletkult","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_von_unten"
"http://de.dbpedia.org/resource/Proletkult","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststil"
"http://de.dbpedia.org/resource/Proletkult","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Proletkult"
"http://de.dbpedia.org/resource/Proletkult","http://dbpedia.org/ontology/wikiPageID",901782
"http://de.dbpedia.org/resource/Proletkult","http://dbpedia.org/ontology/wikiPageRevisionID",150701506
"http://de.dbpedia.org/resource/Proletkult","http://dbpedia.org/ontology/wikiPageExternalLink","http://ark.cdlib.org/ark:/13030/ft6m3nb4b2/"
"http://de.dbpedia.org/resource/Proletkult","http://dbpedia.org/ontology/wikiPageExternalLink","http://content.cdlib.org:8088/xtf/view?docId=ft6m3nb4b2&brand=ucpress"
"http://de.dbpedia.org/resource/Proletkult","http://dbpedia.org/ontology/wikiPageExternalLink","http://eipcp.net/transversal/0601/marchart/de"
"http://de.dbpedia.org/resource/Proletkult","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trend.infopartisan.net/trd0499/t290499.html"
"http://de.dbpedia.org/resource/Proletkult","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Proletkult?oldid=150701506"
"http://de.dbpedia.org/resource/Proletkult","http://dbpedia.org/ontology/abstract","Proletkult (russisch Пролеткульт) ist ein Kurzwort aus пролетарская культура (proletarskaja kultura – proletarische Kultur). Es bezeichnet eine kulturrevolutionäre Bewegung der russischen Oktoberrevolution. Vom damaligen Petrograd ausgehend versuchte sie zwischen 1917 und 1925 eine Kultur der neuen herrschenden proletarischen Klasse ohne jeden bourgeoisen Einfluss zu erschaffen. Hierbei nahm sie erkenntnistheoretisch eine radikale Standpunkt-Theorie ein. Der Haupttheoretiker war Alexander A. Bogdanow (1873–1928), andere wichtige Vertreter waren Anatoli W. Lunatscharski (1875–1933), Alexei Gastew, Fjodor Kalinin und Michail Gerassimow. Im Bereich der bildenden Künste war anfänglich der Konstruktivismus, in Musik und Literatur der Futurismus bestimmend."
"http://de.wikipedia.org/wiki/Proletkult","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Proletkult"
