"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Holy_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/The_Holy_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/The_Holy_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/The_Holy_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/The_Holy_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/The_Holy_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/The_Holy_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/The_Holy_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Holy_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/The_Holy_Bible","http://www.w3.org/2000/01/rdf-schema#label","The Holy Bible"
"http://de.dbpedia.org/resource/The_Holy_Bible","http://www.w3.org/2000/01/rdf-schema#comment","The Holy Bible ist das dritte Album der walisischen Rockband Manic Street Preachers. Es wurde im August 1994 veröffentlicht. Obwohl es zur Zeit der Veröffentlichung ein Flop war, gilt es heute als Klassiker des Alternative Rocks, vor allem auf Grund der äußerst düsteren und verstörenden Atmosphäre des Werks. Es ist das letzte noch mit Richey James Edwards aufgenommene Album der Band."
"http://de.dbpedia.org/resource/The_Holy_Bible","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Holy_Bible"
"http://de.dbpedia.org/resource/The_Holy_Bible","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q587425"
"http://de.dbpedia.org/resource/The_Holy_Bible","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Holy_Bible"
"http://de.dbpedia.org/resource/The_Holy_Bible","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Holy_Bible"
"http://de.dbpedia.org/resource/The_Holy_Bible","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Holy_Bible"
"http://de.dbpedia.org/resource/The_Holy_Bible","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j9pf7"
"http://de.dbpedia.org/resource/The_Holy_Bible","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/The_Holy_Bible_(album)"
"http://de.dbpedia.org/resource/The_Holy_Bible","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Holy_Bible"
"http://de.dbpedia.org/resource/The_Holy_Bible","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホーリー・バイブル_(アルバム)"
"http://de.dbpedia.org/resource/The_Holy_Bible","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q587425"
"http://de.dbpedia.org/resource/The_Holy_Bible","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Holy_Bible_(album)"
"http://de.dbpedia.org/resource/The_Holy_Bible","http://xmlns.com/foaf/0.1/name","The Holy Bible"
"http://de.dbpedia.org/resource/The_Holy_Bible","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manic-Street-Preachers-Album"
"http://de.dbpedia.org/resource/The_Holy_Bible","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzeptalbum"
"http://de.dbpedia.org/resource/The_Holy_Bible","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Rock)"
"http://de.dbpedia.org/resource/The_Holy_Bible","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Grunge)"
"http://de.dbpedia.org/resource/The_Holy_Bible","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1994"
"http://de.dbpedia.org/resource/The_Holy_Bible","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Holy_Bible"
"http://de.dbpedia.org/resource/The_Holy_Bible","http://dbpedia.org/ontology/wikiPageID",3106659
"http://de.dbpedia.org/resource/The_Holy_Bible","http://dbpedia.org/ontology/wikiPageRevisionID",134711490
"http://de.dbpedia.org/resource/The_Holy_Bible","http://de.dbpedia.org/property/jahr",1994
"http://de.dbpedia.org/resource/The_Holy_Bible","http://de.dbpedia.org/property/produzent","Steve Brown"
