"subject","predicate","object"
"http://de.dbpedia.org/resource/Heinz_Otto_Quilitzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Edeltraut_Herder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Everilda_von_Pütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Helge_Darnstädt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Peter_Norden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Bertha_Riedel-Ahrens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Susanne_Scheibler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Boulevard_(Medien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Christian_Heinrich_Spieß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Edgar_Rice_Burroughs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Hedwig_Courths-Mahler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Johannes_Mario_Simmel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Kategorie:Heimatliteratur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Kategorie:Trivialliteratur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Trivialliteratur","http://www.w3.org/2000/01/rdf-schema#label","Trivialliteratur"
"http://de.dbpedia.org/resource/Kategorie:Trivialliteratur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9143644"
"http://de.dbpedia.org/resource/Kategorie:Trivialliteratur","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9143644"
"http://de.dbpedia.org/resource/Kategorie:Trivialliteratur","http://www.w3.org/2004/02/skos/core#prefLabel","Trivialliteratur"
"http://de.dbpedia.org/resource/Kategorie:Trivialliteratur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literaturgattung"
"http://de.dbpedia.org/resource/Kategorie:Trivialliteratur","http://dbpedia.org/ontology/wikiPageID",943408
"http://de.dbpedia.org/resource/Kategorie:Trivialliteratur","http://dbpedia.org/ontology/wikiPageRevisionID",148240168
"http://de.dbpedia.org/resource/Kategorie:Trivialliteratur","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Trivialliteratur?oldid=148240168"
"http://de.dbpedia.org/resource/Trivialliteratur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Hanni_und_Nanni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Heftroman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Kategorie:Heftroman","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Heinz_G._Konsalik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Johann_Konrad_Schiede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Kategorie:Liebesroman","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Professorenroman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Rosamunde_Pilcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Agnes_Günther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
