"subject","predicate","object"
"http://de.dbpedia.org/resource/Brolly","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Shane_Brolly"
"http://de.dbpedia.org/resource/Room_6","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Shane_Brolly"
"http://de.dbpedia.org/resource/Underworld:_Evolution","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Shane_Brolly"
"http://de.dbpedia.org/resource/Shane_Brolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Shane_Brolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Shane_Brolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Shane_Brolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Shane_Brolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Shane_Brolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Shane_Brolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Shane_Brolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Shane_Brolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Shane_Brolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Shane_Brolly","http://www.w3.org/2000/01/rdf-schema#label","Shane Brolly"
"http://de.dbpedia.org/resource/Shane_Brolly","http://www.w3.org/2000/01/rdf-schema#comment","Shane Brolly (* 6. März 1970 in Belfast, Nordirland) ist ein vornehmlich in den USA tätiger britischer Schauspieler. Als Kind einer irischen Schauspielerfamilie begann Brolly seine Karriere mit Nebenrollen in Krimiserien fürs amerikanische Fernsehen, bevor er in mehreren Independentproduktionen und dem Science Fiction-Film Impostor (2002) mitspielte. Im selben Jahr übernahm er die Hauptrolle in der Serie Chromiumblue.com: Als eleganter Millionär Henry Brooke lud er darin Pärchen auf sein Schiff ein, um ihre geheimen Wünsche zu ergründen und zu erfüllen."
