"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Soothsayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Soothsayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/The_Soothsayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/The_Soothsayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/The_Soothsayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/The_Soothsayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/The_Soothsayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/The_Soothsayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/The_Soothsayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/The_Soothsayer","http://www.w3.org/2000/01/rdf-schema#label","The Soothsayer"
"http://de.dbpedia.org/resource/The_Soothsayer","http://www.w3.org/2000/01/rdf-schema#comment","The Soothsayer ist ein Jazz-Album von Wayne Shorter, das am 4. März 1965 im Studio von Rudy Van Gelder in Englewood Cliffs, New Jersey aufgenommen, aber erst 1979 vom japanischen Ableger des Blue Note Labels veröffentlicht wurde. Die erste CD-Ausgabe auf dem internationalen Markt (mit einem bisher unveröffentlichten Titel) erfolgte 1990."
"http://de.dbpedia.org/resource/The_Soothsayer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Soothsayer_(Wayne_Shorter)"
"http://de.dbpedia.org/resource/The_Soothsayer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jhhdx"
"http://de.dbpedia.org/resource/The_Soothsayer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2270016"
"http://de.dbpedia.org/resource/The_Soothsayer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Soothsayer"
"http://de.dbpedia.org/resource/The_Soothsayer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Soothsayer"
"http://de.dbpedia.org/resource/The_Soothsayer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Soothsayer"
"http://de.dbpedia.org/resource/The_Soothsayer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2270016"
"http://de.dbpedia.org/resource/The_Soothsayer","http://xmlns.com/foaf/0.1/name","The Soothsayer"
"http://de.dbpedia.org/resource/The_Soothsayer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wayne_Shorter.jpg"
"http://de.dbpedia.org/resource/The_Soothsayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/The_Soothsayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/The_Soothsayer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Soothsayer"
"http://de.dbpedia.org/resource/The_Soothsayer","http://dbpedia.org/ontology/wikiPageID",5001550
"http://de.dbpedia.org/resource/The_Soothsayer","http://dbpedia.org/ontology/wikiPageRevisionID",157760348
"http://de.dbpedia.org/resource/The_Soothsayer","http://dbpedia.org/ontology/wikiPageExternalLink","http://100greatestjazzalbums.blogspot.com/2008/03/soothsayer-wayne-shorter-blue-note.html"
"http://de.dbpedia.org/resource/The_Soothsayer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allaboutjazz.com/php/article.php?id=28979"
"http://de.dbpedia.org/resource/The_Soothsayer","http://de.dbpedia.org/property/jahr",1979
"http://de.dbpedia.org/resource/The_Soothsayer","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/The_Soothsayer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Soothsayer?oldid=157760348"
