"subject","predicate","object"
"http://de.dbpedia.org/resource/Mendoza_(Stadt)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mendoza_(Argentinien)"
"http://de.dbpedia.org/resource/Champions_Trophy_der_Damen_2014","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Mendoza_(Argentinien)"
"http://de.dbpedia.org/resource/David_Gericke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mendoza_(Argentinien)"
"http://de.dbpedia.org/resource/The_Rugby_Championship_2014","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Mendoza_(Argentinien)"
"http://de.dbpedia.org/resource/Ernesto_Corvalán_Nanclares","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mendoza_(Argentinien)"
"http://de.dbpedia.org/resource/Manuel_Peña_López","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mendoza_(Argentinien)"
"http://de.dbpedia.org/resource/The_Rugby_Championship_2015","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Mendoza_(Argentinien)"
"http://de.dbpedia.org/resource/Víctor_Fayad","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mendoza_(Argentinien)"
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://www.w3.org/2000/01/rdf-schema#label","Mendoza (Argentinien)"
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://www.w3.org/2000/01/rdf-schema#comment","Mendoza ist die Hauptstadt der gleichnamigen argentinischen Provinz Mendoza. Die Stadt selbst hat laut Zensus 2010 etwa 115.000, ihre Agglomeration Gran Mendoza sogar etwa 937.000 Einwohner hat. Sie ist bekannt für ihren Weinbau."
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mendoza_(miasto)"
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mendoza_(ville)"
