"subject","predicate","object"
"http://de.dbpedia.org/resource/James_Stewart_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/James_Stewart,_1._Earl_of_Moray"
"http://de.dbpedia.org/resource/James_Stewart,_1._Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/James_Stewart,_1._Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/James_Stewart,_1._Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/James_Stewart,_1._Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/James_Stewart,_1._Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/James_Stewart,_1._Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/James_Stewart,_1._Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/James_Stewart,_1._Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/James_Stewart,_1._Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/James_Stewart,_1._Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/James_Stewart,_1._Earl_of_Moray","http://www.w3.org/2000/01/rdf-schema#label","James Stewart, 1. Earl of Moray"
"http://de.dbpedia.org/resource/James_Stewart,_1._Earl_of_Moray","http://www.w3.org/2000/01/rdf-schema#comment","James Stewart, 1. Earl of Moray (* 1531; † 23. Januar 1570 in Linlithgow) war ein schottischer Peer. Er war der zweitälteste der zahlreichen illegitimen Söhne Jakobs V. König von Schottland; seine Mutter war Margaret Erskine. Von 1557 bis zu seiner Ermordung war der frühere Berater der Königin Maria Stuart Regent von Schottland für seinen Neffen Jakob VI."
"http://de.dbpedia.org/resource/James_Stewart,_1._Earl_of_Moray","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray"
"http://de.dbpedia.org/resource/James_Stewart,_1._Earl_of_Moray","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jacobo_Estuardo_(1531-1570)"
"http://de.dbpedia.org/resource/James_Stewart,_1._Earl_of_Moray","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021v0w"
"http://de.dbpedia.org/resource/James_Stewart,_1._Earl_of_Moray","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/James_Stewart_z_Moray_(1531)"
"http://de.dbpedia.org/resource/James_Stewart,_1._Earl_of_Moray","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(マリ伯)"
"http://de.dbpedia.org/resource/James_Stewart,_1._Earl_of_Moray","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/James_Stuart_(1er_comte_de_Moray)"
"http://de.dbpedia.org/resource/James_Stewart,_1._Earl_of_Moray","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q937415"
"http://de.dbpedia.org/resource/James_Stewart,_1._Earl_of_Moray","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jaime_Stewart,_1.º_Conde_de_Moray"
"http://de.dbpedia.org/resource/James_Stewart,_1._Earl_of_Moray","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giacomo_Stewart_(conte_di_Moray)"
"http://de.dbpedia.org/resource/James_Stewart,_1._Earl_of_Moray","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q937415"
"http://de.dbpedia.org/resource/James_Stewart,_1._Earl_of_Moray","http://xmlns.com/foaf/0.1/name","Stewart, James, 1. Earl of Moray"
"http://de.dbpedia.org/resource/James_Stewart,_1._Earl_of_Moray","http://xmlns.com/foaf/0.1/name","Stewart, James, 1. Earl of Moray"
"http://de.dbpedia.org/resource/James_Stewart,_1._Earl_of_Moray","http://xmlns.com/foaf/0.1/nick","Moray, James Stewart 1. Earl of"
"http://de.dbpedia.org/resource/James_Stewart,_1._Earl_of_Moray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Stewart_Earl_of_Moray.jpg"
"http://de.dbpedia.org/resource/James_Stewart,_1._Earl_of_Moray","http://purl.org/dc/elements/1.1/description","Earl of Moray"
"http://de.dbpedia.org/resource/James_Stewart,_1._Earl_of_Moray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schotte"
"http://de.dbpedia.org/resource/James_Stewart,_1._Earl_of_Moray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Mar"
"http://de.dbpedia.org/resource/James_Stewart,_1._Earl_of_Moray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1570"
"http://de.dbpedia.org/resource/James_Stewart,_1._Earl_of_Moray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regent_(Schottland)"
"http://de.dbpedia.org/resource/James_Stewart,_1._Earl_of_Moray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Stuart"
"http://de.dbpedia.org/resource/James_Stewart,_1._Earl_of_Moray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1531"
"http://de.dbpedia.org/resource/James_Stewart,_1._Earl_of_Moray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Moray"
"http://de.dbpedia.org/resource/James_Stewart,_1._Earl_of_Moray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/James_Stewart,_1._Earl_of_Moray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/James_Stewart,_1._Earl_of_Moray"
"http://de.dbpedia.org/resource/James_Stewart,_1._Earl_of_Moray","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Linlithgow"
"http://de.dbpedia.org/resource/James_Stewart,_1._Earl_of_Moray","http://dbpedia.org/ontology/deathDate",1570-01-23
"http://de.dbpedia.org/resource/James_Stewart,_1._Earl_of_Moray","http://dbpedia.org/ontology/birthDate","1531"
"http://de.dbpedia.org/resource/James_Stewart,_1._Earl_of_Moray","http://dbpedia.org/ontology/wikiPageID",1606897
"http://de.dbpedia.org/resource/James_Stewart,_1._Earl_of_Moray","http://dbpedia.org/ontology/wikiPageRevisionID",157824814
"http://de.dbpedia.org/resource/James_Stewart,_1._Earl_of_Moray","http://de.dbpedia.org/property/geburtsdatum",1531
"http://de.dbpedia.org/resource/James_Stewart,_1._Earl_of_Moray","http://de.dbpedia.org/property/kurzbeschreibung","Earl of Moray"
"http://de.dbpedia.org/resource/James_Stewart,_1._Earl_of_Moray","http://de.dbpedia.org/property/nachfolger","Titel erloschen"
"http://de.dbpedia.org/resource/James_Stewart,_1._Earl_of_Moray","http://de.dbpedia.org/property/vorgänger","Titel neu geschaffen"
"http://de.dbpedia.org/resource/James_Stewart,_1._Earl_of_Moray","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/James_Stewart,_1._Earl_of_Moray?oldid=157824814"
"http://de.dbpedia.org/resource/James_Stewart,_1._Earl_of_Moray","http://dbpedia.org/ontology/abstract","James Stewart, 1. Earl of Moray (* 1531; † 23. Januar 1570 in Linlithgow) war ein schottischer Peer. Er war der zweitälteste der zahlreichen illegitimen Söhne Jakobs V. König von Schottland; seine Mutter war Margaret Erskine. Von 1557 bis zu seiner Ermordung war der frühere Berater der Königin Maria Stuart Regent von Schottland für seinen Neffen Jakob VI."
"http://de.dbpedia.org/resource/James_Stewart,_1._Earl_of_Moray","http://dbpedia.org/ontology/activeYearsEndYear","1570"
"http://de.dbpedia.org/resource/James_Stewart,_1._Earl_of_Moray","http://dbpedia.org/ontology/activeYearsStartYear","1567"
"http://de.dbpedia.org/resource/James_Stewart,_1._Earl_of_Moray","http://dbpedia.org/ontology/activeYearsStartYear","1562"
"http://de.dbpedia.org/resource/James_Stewart,_1._Earl_of_Moray","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Earl_of_Mar"
"http://de.dbpedia.org/resource/James_Stewart,_1._Earl_of_Moray","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Herrscher_Schottlands"
"http://de.dbpedia.org/resource/James_Stewart,_1._Earl_of_Moray","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Earl_of_Moray"
"http://de.dbpedia.org/resource/James_Stewart,_1._Earl_of_Moray","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Maria_Stuart"
"http://de.dbpedia.org/resource/James_Stewart,_1._Earl_of_Moray","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Elizabeth_Stewart,_2._Countess_of_Moray"
"http://de.dbpedia.org/resource/James_Stewart,_1._Earl_of_Moray","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Regent"
"http://de.dbpedia.org/resource/James_Stewart,_1._Earl_of_Moray","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/James_Stewart_Earl_of_Moray.jpg?width=300"
"http://de.dbpedia.org/resource/Moray_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/James_Stewart,_1._Earl_of_Moray"
"http://de.wikipedia.org/wiki/James_Stewart,_1._Earl_of_Moray","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/James_Stewart,_1._Earl_of_Moray"
