"subject","predicate","object"
"http://de.dbpedia.org/resource/Chios_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chios"
"http://de.dbpedia.org/resource/Konstantinos_Kourouniotis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Chios"
"http://de.dbpedia.org/resource/Andreas_Papandreou","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Chios"
"http://de.dbpedia.org/resource/Mikis_Theodorakis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Chios"
"http://de.dbpedia.org/resource/Chios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Chios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Chios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Chios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Chios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Chios","http://www.w3.org/2000/01/rdf-schema#label","Chios"
"http://de.dbpedia.org/resource/Chios","http://www.w3.org/2000/01/rdf-schema#comment","Die griechische Insel Chios (griechisch Χίος (f. sg.); türkisch Sakız Adası) bildet seit 2011 die Gemeinde Chios (Δήμος Χίου) und gemeinsam mit der Inselgruppe Inousses, mit Psara und Andipsara sowie einigen kleineren unbewohnten Inseln den Regionalbezirk Chios (Περιφερειακή Ενότητα Χίου) in der Region Nördliche Ägäis. Mit einer Fläche von 842,796 km² ist Chios die fünftgrößte Insel Griechenlands und die zehntgrößte im Mittelmeer. Nach der Volkszählung von 2011 hatte die Insel insgesamt 51.390 Einwohner. Verwaltungs- und Wirtschaftszentrum der Insel ist die Stadt Chios mit 26.850 Einwohnern."
"http://de.dbpedia.org/resource/Chios","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q160483"
"http://de.dbpedia.org/resource/Chios","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04c1t"
"http://de.dbpedia.org/resource/Chios","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kios"
"http://de.dbpedia.org/resource/Chios","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χίος"
"http://de.dbpedia.org/resource/Chios","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chios"
