"subject","predicate","object"
"http://de.dbpedia.org/resource/Lenaia","http://www.w3.org/2000/01/rdf-schema#label","Lenaia"
"http://de.dbpedia.org/resource/Lenaia","http://www.w3.org/2000/01/rdf-schema#comment","Die Lenaia (griechisch Λήναια Lēnaia, eingedeutscht auch Lenäen) waren im antiken Griechenland Festspiele zu Ehren des Gottes Dionysos. Sie fanden wohl ursprünglich im Lenaion, dem heiligen Bezirk des Dionysos Lenaios auf der Agora von Athen statt, seit Mitte des 5. Jahrhunderts v. Chr. im Dionysostheater am Südostabhang der Akropolis. Die dreitägigen Festspiele fanden im Januar/Februar statt. Im Gegensatz zu den Dionysien lag der Schwerpunkt bei den Komödien, wovon fünf aufgeführt wurden, aber nur zwei Tragödien (und keine Satyrspiele)."
"http://de.dbpedia.org/resource/Lenaia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レーナイア祭"
"http://de.dbpedia.org/resource/Lenaia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Leneana"
"http://de.dbpedia.org/resource/Lenaia","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1600879"
"http://de.dbpedia.org/resource/Lenaia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lenee"
"http://de.dbpedia.org/resource/Lenaia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lenaea"
"http://de.dbpedia.org/resource/Lenaia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λήναια"
"http://de.dbpedia.org/resource/Lenaia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lenaia"
"http://de.dbpedia.org/resource/Lenaia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leneas"
"http://de.dbpedia.org/resource/Lenaia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1600879"
"http://de.dbpedia.org/resource/Lenaia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fd1m"
"http://de.dbpedia.org/resource/Lenaia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lénéennes"
"http://de.dbpedia.org/resource/Lenaia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Athen_in_der_Antike"
"http://de.dbpedia.org/resource/Lenaia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(antikes_Griechenland)"
"http://de.dbpedia.org/resource/Lenaia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_der_griechischen_Antike"
"http://de.dbpedia.org/resource/Lenaia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kult_des_Dionysos"
"http://de.dbpedia.org/resource/Lenaia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lenaia"
"http://de.dbpedia.org/resource/Lenaia","http://dbpedia.org/ontology/wikiPageID",593754
"http://de.dbpedia.org/resource/Lenaia","http://dbpedia.org/ontology/wikiPageRevisionID",149552805
"http://de.dbpedia.org/resource/Lenaia","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lenaia?oldid=149552805"
"http://de.dbpedia.org/resource/Lenaia","http://dbpedia.org/ontology/abstract","Die Lenaia (griechisch Λήναια Lēnaia, eingedeutscht auch Lenäen) waren im antiken Griechenland Festspiele zu Ehren des Gottes Dionysos. Sie fanden wohl ursprünglich im Lenaion, dem heiligen Bezirk des Dionysos Lenaios auf der Agora von Athen statt, seit Mitte des 5. Jahrhunderts v. Chr. im Dionysostheater am Südostabhang der Akropolis. Die dreitägigen Festspiele fanden im Januar/Februar statt. Im Gegensatz zu den Dionysien lag der Schwerpunkt bei den Komödien, wovon fünf aufgeführt wurden, aber nur zwei Tragödien (und keine Satyrspiele)."
"http://de.dbpedia.org/resource/Lenäen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lenaia"
"http://de.wikipedia.org/wiki/Lenaia","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lenaia"
