"subject","predicate","object"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1955","http://www.w3.org/2000/01/rdf-schema#label","Tischtennisweltmeisterschaft 1955"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1955","http://www.w3.org/2000/01/rdf-schema#comment","Die 22. Tischtennis-Weltmeisterschaft fand vom 15. bis 24. April 1955 in Utrecht (Niederlande) statt. Spielstätte war die Bernhard-Hall auf dem Messegelände."
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1955","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q848247"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1955","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnats_du_monde_de_tennis_de_table_1955"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1955","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9lp5k"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1955","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_w_Tenisie_Stołowym_1955"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1955","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q848247"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1955","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1955_World_Table_Tennis_Championships"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1955","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Utrecht"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1955","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tischtennis_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1955","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1955"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1955","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tischtennisweltmeisterschaft"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1955","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tischtennisweltmeisterschaft_1955"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1955","http://dbpedia.org/ontology/wikiPageID",94769
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1955","http://dbpedia.org/ontology/wikiPageRevisionID",158761750
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1955","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ittf.com/ittf_stats/All_events4.asp?Competition_ID=25&From=1955&To=1955&"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1955","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tischtennisweltmeisterschaft_1955?oldid=158761750"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1955","http://dbpedia.org/ontology/abstract","Die 22. Tischtennis-Weltmeisterschaft fand vom 15. bis 24. April 1955 in Utrecht (Niederlande) statt. Spielstätte war die Bernhard-Hall auf dem Messegelände."
"http://de.wikipedia.org/wiki/Tischtennisweltmeisterschaft_1955","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1955"
