"subject","predicate","object"
"http://de.dbpedia.org/resource/Channel_Four","http://www.w3.org/2000/01/rdf-schema#label","Channel Four"
"http://de.dbpedia.org/resource/Channel_Four","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w92"
"http://de.dbpedia.org/resource/Channel_Four","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Channel_Four"
"http://de.dbpedia.org/resource/Channel_Four","http://dbpedia.org/ontology/wikiPageID",1371153
"http://de.dbpedia.org/resource/Channel_Four","http://dbpedia.org/ontology/wikiPageRevisionID",15363123
"http://de.dbpedia.org/resource/Channel_Four","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Channel_4"
"http://de.dbpedia.org/resource/Channel_Four","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Channel_Four?oldid=15363123"
"http://de.dbpedia.org/resource/Yorkshire_Killer","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Channel_Four"
"http://de.dbpedia.org/resource/Screen_Play","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Channel_Four"
"http://de.wikipedia.org/wiki/Channel_Four","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Channel_Four"
