"subject","predicate","object"
"http://de.dbpedia.org/resource/Routiklioi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rugier"
"http://de.dbpedia.org/resource/Rugii","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rugier"
"http://de.dbpedia.org/resource/Rygir","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rugier"
"http://de.dbpedia.org/resource/Ulmerugi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rugier"
"http://de.dbpedia.org/resource/Rugier","http://www.w3.org/2000/01/rdf-schema#label","Rugier"
"http://de.dbpedia.org/resource/Rugier","http://www.w3.org/2000/01/rdf-schema#comment","Die Rugier (auch Rygir oder Routiklioi) waren ein zwischen Weichsel und Oder ansässiger ostgermanischer („Weichselgermanen“) Stamm. Während der Völkerwanderung schlossen sich Teile der Rugier den Hunnen an, errichteten anschließend ein Reich im heutigen Niederösterreich und zogen schließlich mit den Ostgoten nach Italien."
"http://de.dbpedia.org/resource/Rugier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rugiërs"
"http://de.dbpedia.org/resource/Rugier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1253884"
"http://de.dbpedia.org/resource/Rugier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rugii"
"http://de.dbpedia.org/resource/Rugier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rugios"
"http://de.dbpedia.org/resource/Rugier","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rugiowie"
"http://de.dbpedia.org/resource/Rugier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rugi"
"http://de.dbpedia.org/resource/Rugier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k8kg"
"http://de.dbpedia.org/resource/Rugier","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1253884"
"http://de.dbpedia.org/resource/Rugier","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ruges"
"http://de.dbpedia.org/resource/Rugier","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rúgios"
"http://de.dbpedia.org/resource/Rugier","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rugiové"
"http://de.dbpedia.org/resource/Rugier","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Suku_Rugier"
"http://de.dbpedia.org/resource/Rugier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Germanen_50_n._Chr.png"
"http://de.dbpedia.org/resource/Rugier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugier"
"http://de.dbpedia.org/resource/Rugier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Germanischer_Stamm"
"http://de.dbpedia.org/resource/Rugier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rugier"
"http://de.dbpedia.org/resource/Rugier","http://dbpedia.org/ontology/wikiPageID",177622
"http://de.dbpedia.org/resource/Rugier","http://dbpedia.org/ontology/wikiPageRevisionID",157511415
"http://de.dbpedia.org/resource/Rugier","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=j7cXiqNmd1EC&lpg=PP1&hl=de&pg=PA452#v=onepage&q&f=false"
"http://de.dbpedia.org/resource/Rugier","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rugier?oldid=157511415"
"http://de.dbpedia.org/resource/Rugier","http://dbpedia.org/ontology/abstract","Die Rugier (auch Rygir oder Routiklioi) waren ein zwischen Weichsel und Oder ansässiger ostgermanischer („Weichselgermanen“) Stamm. Während der Völkerwanderung schlossen sich Teile der Rugier den Hunnen an, errichteten anschließend ein Reich im heutigen Niederösterreich und zogen schließlich mit den Ostgoten nach Italien."
"http://de.dbpedia.org/resource/Rugier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Germanen_50_n._Chr.png?width=300"
"http://de.dbpedia.org/resource/Flaccitheus","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Rugier"
"http://de.dbpedia.org/resource/Feletheus","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Rugier"
"http://de.dbpedia.org/resource/Ferderuchus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rugier"
"http://de.dbpedia.org/resource/Fredericus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rugier"
"http://de.dbpedia.org/resource/Holmrygir","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rugier"
"http://de.dbpedia.org/resource/Rugierreich","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rugier"
"http://de.wikipedia.org/wiki/Rugier","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rugier"
