"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Politik_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Politik_2008","http://www.w3.org/2000/01/rdf-schema#label","Politik 2008"
"http://de.dbpedia.org/resource/Kategorie:Politik_2008","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2008年の政治"
"http://de.dbpedia.org/resource/Kategorie:Politik_2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8195645"
"http://de.dbpedia.org/resource/Kategorie:Politik_2008","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:2008_en_politique"
"http://de.dbpedia.org/resource/Kategorie:Politik_2008","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Politiek_in_2008"
"http://de.dbpedia.org/resource/Kategorie:Politik_2008","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Política_en_2008"
"http://de.dbpedia.org/resource/Kategorie:Politik_2008","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:2008_na_política"
"http://de.dbpedia.org/resource/Kategorie:Politik_2008","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2008년_정치"
"http://de.dbpedia.org/resource/Kategorie:Politik_2008","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8195645"
"http://de.dbpedia.org/resource/Kategorie:Politik_2008","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2008_in_politics"
"http://de.dbpedia.org/resource/Kategorie:Politik_2008","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Politik_dalam_tahun_2008"
"http://de.dbpedia.org/resource/Kategorie:Politik_2008","http://www.w3.org/2004/02/skos/core#prefLabel","Politik 2008"
"http://de.dbpedia.org/resource/Kategorie:Politik_2008","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Politik_2008","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Politik_2008","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:2008"
"http://de.dbpedia.org/resource/Kategorie:Politik_2008","http://dbpedia.org/ontology/wikiPageID",5709910
"http://de.dbpedia.org/resource/Kategorie:Politik_2008","http://dbpedia.org/ontology/wikiPageRevisionID",143618219
"http://de.dbpedia.org/resource/Kategorie:Politik_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Politik_2008?oldid=143618219"
"http://de.dbpedia.org/resource/Vorratsdatenspeicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2008"
"http://de.dbpedia.org/resource/Kategorie:Politische_Veranstaltung_2008","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_2008"
"http://de.dbpedia.org/resource/110._Kongress_der_Vereinigten_Staaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2008"
"http://de.dbpedia.org/resource/Kreisreform_Sachsen_2008","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2008"
"http://de.dbpedia.org/resource/Slowenische_EU-Ratspräsidentschaft_2008","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2008"
"http://de.dbpedia.org/resource/Unruhen_in_Kenia_2007/2008","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2008"
"http://de.dbpedia.org/resource/Attentat_vom_11._Februar_2008_in_Dili","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2008"
"http://de.dbpedia.org/resource/Elefanten-Deklaration_von_Bamako","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2008"
"http://de.dbpedia.org/resource/Kategorie:UN-Resolution_2008","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_2008"
"http://de.dbpedia.org/resource/Tibetische_Unruhen_2008","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2008"
"http://de.dbpedia.org/resource/Eidgenössische_Volksinitiative_«Volkssouveränität_statt_Behördenpropaganda»","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2008"
"http://de.dbpedia.org/resource/Eidgenössische_Volksinitiative_«für_demokratische_Einbürgerungen»","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2008"
"http://de.dbpedia.org/resource/Eidgenössische_Volksinitiative_«für_eine_vernünftige_Hanf-Politik_mit_wirksamem_Jugendschutz»","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2008"
"http://de.dbpedia.org/resource/Verfassungsartikel_«für_Qualität_und_Wirtschaftlichkeit_in_der_Krankenversicherung»","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2008"
"http://de.dbpedia.org/resource/Regierung_Koštunica_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2008"
"http://de.dbpedia.org/resource/Verfassung_des_Kosovo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2008"
"http://de.dbpedia.org/resource/Economic_Stimulus_Act_of_2008","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2008"
"http://de.dbpedia.org/resource/Französische_EU-Ratspräsidentschaft_2008","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2008"
"http://de.dbpedia.org/resource/Montreux-Dokument","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2008"
"http://de.dbpedia.org/resource/Sechs-Punkte-Plan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2008"
"http://de.dbpedia.org/resource/Vorwahlen_zur_Präsidentschaftswahl_in_den_Vereinigten_Staaten_2008","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2008"
"http://de.dbpedia.org/resource/Bombenanschlag_auf_das_Marriott-Hotel_in_Islamabad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2008"
"http://de.dbpedia.org/resource/Eidgenössische_Volksinitiative_«Für_die_Unverjährbarkeit_pornografischer_Straftaten_an_Kindern»","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2008"
"http://de.dbpedia.org/resource/Charta_08","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2008"
"http://de.dbpedia.org/resource/District_of_Columbia_v._Heller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2008"
"http://de.dbpedia.org/resource/Aachen-Gesetz_(2008)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2008"
"http://de.dbpedia.org/resource/Prager_Erklärung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2008"
"http://de.dbpedia.org/resource/Bundesgesetz_zum_Schutz_vor_Passivrauchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2008"
"http://de.dbpedia.org/resource/New_Zealand-China_Free_Trade_Agreement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2008"
"http://de.dbpedia.org/resource/Proposition_8","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2008"
"http://de.dbpedia.org/resource/Liste_der_Gebietsänderungen_in_Sachsen_2008","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2008"
"http://de.dbpedia.org/resource/Kooperationsprotokoll_zwischen_Bundeswehr_und_Technischem_Hilfswerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2008"
"http://de.dbpedia.org/resource/Hollingsworth_v._Perry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2008"
"http://de.dbpedia.org/resource/Liste_der_Außenminister_2008","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2008"
"http://de.dbpedia.org/resource/Liste_der_Mitglieder_des_Seimas_2008–2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2008"
"http://de.dbpedia.org/resource/Özür_Diliyorum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2008"
"http://de.dbpedia.org/resource/Bundesverfassungsrechtsbereinigungsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2008"
"http://de.dbpedia.org/resource/Dresdner_Bildungsgipfel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2008"
