"subject","predicate","object"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1992","http://www.w3.org/2000/01/rdf-schema#label","Eishockey-Weltmeisterschaft der Frauen 1992"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1992","http://www.w3.org/2000/01/rdf-schema#comment","Die Eishockey-Weltmeisterschaften der Frauen wurden 1992 zum zweiten Mal ausgetragen. Das WM-Turnier fand vom 20. bis zum 26. April in Tampere in Finnland statt. Die Meisterschaft wurde erneut mit acht Teams ausgetragen; teilnahmeberechtigt waren neben Gastgeber und Europameister Finnland, die weiteren vier besten Teams der  Eishockey-Europameisterschaft 1991 (Schweden, Dänemark, Norwegen, Schweiz), Titelverteidiger Kanada, die USA und als Vertreter des Fernen Ostens China. Kanada gewann seine 2. Weltmeisterschaft."
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1992","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027l3_s"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1992","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_světa_v_ledním_hokeji_žen_1992"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1992","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1316286"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1992","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1992_IIHF_Women's_World_Championship"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1992","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1316286"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1992","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_féminin_1992"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey-Weltmeisterschaft_(Frauen)"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Tampere"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1992"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_in_Finnland"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1992","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eishockey-Weltmeisterschaft_der_Frauen_1992"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1992","http://dbpedia.org/ontology/wikiPageID",4470556
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1992","http://dbpedia.org/ontology/wikiPageRevisionID",120636414
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1992","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eishockey-Weltmeisterschaft_der_Frauen_1992?oldid=120636414"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1992","http://dbpedia.org/ontology/abstract","Die Eishockey-Weltmeisterschaften der Frauen wurden 1992 zum zweiten Mal ausgetragen. Das WM-Turnier fand vom 20. bis zum 26. April in Tampere in Finnland statt. Die Meisterschaft wurde erneut mit acht Teams ausgetragen; teilnahmeberechtigt waren neben Gastgeber und Europameister Finnland, die weiteren vier besten Teams der  Eishockey-Europameisterschaft 1991 (Schweden, Dänemark, Norwegen, Schweiz), Titelverteidiger Kanada, die USA und als Vertreter des Fernen Ostens China. Kanada gewann seine 2. Weltmeisterschaft."
"http://de.wikipedia.org/wiki/Eishockey-Weltmeisterschaft_der_Frauen_1992","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1992"
