"subject","predicate","object"
"http://de.dbpedia.org/resource/Szemere_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Szemere"
"http://de.dbpedia.org/resource/Szemere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Szemere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Szemere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Szemere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Szemere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Szemere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Szemere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Szemere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Szemere","http://www.w3.org/2000/01/rdf-schema#label","Szemere"
"http://de.dbpedia.org/resource/Szemere","http://www.w3.org/2000/01/rdf-schema#comment","Szemere ist eine Gemeinde im Komitat Borsod-Abaúj-Zemplén und hat 373 Einwohner (2011)."
"http://de.dbpedia.org/resource/Szemere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rbygj"
"http://de.dbpedia.org/resource/Szemere","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q970459"
"http://de.dbpedia.org/resource/Szemere","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Szemere"
