"subject","predicate","object"
"http://de.dbpedia.org/resource/Ak-Sug","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Sug-Aksy"
"http://de.dbpedia.org/resource/Chemtschik","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Sug-Aksy"
"http://de.dbpedia.org/resource/Sug-Aksy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Sug-Aksy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Sug-Aksy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Sug-Aksy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Sug-Aksy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Sug-Aksy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Sug-Aksy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sug-Aksy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Sug-Aksy","http://www.w3.org/2000/01/rdf-schema#label","Sug-Aksy"
"http://de.dbpedia.org/resource/Sug-Aksy","http://www.w3.org/2000/01/rdf-schema#comment","Sug-Aksy (russisch und tuwinisch Суг-Аксы́) ist ein Dorf (selo) in der Republik Tuwa in Russland mit 3184 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Sug-Aksy","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q44916"
"http://de.dbpedia.org/resource/Sug-Aksy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sug-Aksy"
"http://de.dbpedia.org/resource/Sug-Aksy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q44916"
"http://de.dbpedia.org/resource/Sug-Aksy","http://www.georss.org/georss/point","51.4125 91.3"
"http://de.dbpedia.org/resource/Sug-Aksy","http://xmlns.com/foaf/0.1/name","Sug-Aksy"
"http://de.dbpedia.org/resource/Sug-Aksy","http://xmlns.com/foaf/0.1/name","Sut-Chol (194x–1991)"
"http://de.dbpedia.org/resource/Sug-Aksy","http://xmlns.com/foaf/0.1/name","Суг-Аксы"
"http://de.dbpedia.org/resource/Sug-Aksy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4125
"http://de.dbpedia.org/resource/Sug-Aksy","http://www.w3.org/2003/01/geo/wgs84_pos#long",91.3
"http://de.dbpedia.org/resource/Sug-Aksy","http://xmlns.com/foaf/0.1/homepage","http://suthol.tuva24.ru/"
"http://de.dbpedia.org/resource/Sug-Aksy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Republik_Tuwa"
"http://de.dbpedia.org/resource/Sug-Aksy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sug-Aksy"
"http://de.dbpedia.org/resource/Sug-Aksy","http://dbpedia.org/ontology/wikiPageID",8577557
"http://de.dbpedia.org/resource/Sug-Aksy","http://dbpedia.org/ontology/wikiPageRevisionID",138405838
"http://de.dbpedia.org/resource/Sug-Aksy","http://dbpedia.org/ontology/wikiPageExternalLink","http://suthol.tuva24.ru/"
"http://de.dbpedia.org/resource/Sug-Aksy","http://de.dbpedia.org/property/artDesGebietes","koschuun"
"http://de.dbpedia.org/resource/Sug-Aksy","http://de.dbpedia.org/property/latDeg",51
"http://de.dbpedia.org/resource/Sug-Aksy","http://de.dbpedia.org/property/latMin",24
"http://de.dbpedia.org/resource/Sug-Aksy","http://de.dbpedia.org/property/latSec",45
"http://de.dbpedia.org/resource/Sug-Aksy","http://de.dbpedia.org/property/lonDeg",91
"http://de.dbpedia.org/resource/Sug-Aksy","http://de.dbpedia.org/property/lonMin",18
"http://de.dbpedia.org/resource/Sug-Aksy","http://de.dbpedia.org/property/lonSec",0
"http://de.dbpedia.org/resource/Sug-Aksy","http://de.dbpedia.org/property/okato",93238827001
"http://de.dbpedia.org/resource/Sug-Aksy","http://de.dbpedia.org/property/status","Dorf"
"http://de.dbpedia.org/resource/Sug-Aksy","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sug-Aksy?oldid=138405838"
"http://de.dbpedia.org/resource/Sug-Aksy","http://dbpedia.org/ontology/abstract","Sug-Aksy (russisch und tuwinisch Суг-Аксы́) ist ein Dorf (selo) in der Republik Tuwa in Russland mit 3184 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Sug-Aksy","http://dbpedia.org/ontology/areaCode","(+7) 39445"
"http://de.dbpedia.org/resource/Sug-Aksy","http://dbpedia.org/ontology/elevation",700.0
"http://de.dbpedia.org/resource/Sug-Aksy","http://dbpedia.org/ontology/postalCode","668150"
"http://de.dbpedia.org/resource/Sug-Aksy","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sut-Cholski_koschuun"
"http://de.wikipedia.org/wiki/Sug-Aksy","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sug-Aksy"
