"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Boy_in_the_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/The_Boy_in_the_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/The_Boy_in_the_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/The_Boy_in_the_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Boy_in_the_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/The_Boy_in_the_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/The_Boy_in_the_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/The_Boy_in_the_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/The_Boy_in_the_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/The_Boy_in_the_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/The_Boy_in_the_Box","http://www.w3.org/2000/01/rdf-schema#label","The Boy in the Box"
"http://de.dbpedia.org/resource/The_Boy_in_the_Box","http://www.w3.org/2000/01/rdf-schema#comment","Als Boy in the Box (Junge im Karton) oder auch America’s unknown child (Amerikas unbekanntes Kind) wird das etwa 4 bis 5 Jahre alte Mordopfer bezeichnet, das am 25. Februar 1957 neben der Susquehanna Road in der Fox-Chase-Gegend in Nordost-Philadelphia (Pennsylvania) gefunden wurde und nie identifiziert werden konnte. Der Fall schockierte Philadelphia im Jahre 1957. Um die Identität des Jungen zu ermitteln, waren Flugblätter mit seinem Gesicht überall in der Gegend ausgehängt. Die Ermittlungen sind nach mehr als 50 Jahren noch immer nicht abgeschlossen."
"http://de.dbpedia.org/resource/The_Boy_in_the_Box","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/상자_속_소년"
"http://de.dbpedia.org/resource/The_Boy_in_the_Box","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05st_d"
"http://de.dbpedia.org/resource/The_Boy_in_the_Box","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボーイ・イン・ザ・ボックス"
"http://de.dbpedia.org/resource/The_Boy_in_the_Box","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q331015"
"http://de.dbpedia.org/resource/The_Boy_in_the_Box","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q331015"
"http://de.dbpedia.org/resource/The_Boy_in_the_Box","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boy_in_the_Box_(Philadelphia)"
"http://de.dbpedia.org/resource/The_Boy_in_the_Box","http://xmlns.com/foaf/0.1/name","The Boy in the Box"
"http://de.dbpedia.org/resource/The_Boy_in_the_Box","http://xmlns.com/foaf/0.1/name","Boy in the Box, The"
"http://de.dbpedia.org/resource/The_Boy_in_the_Box","http://xmlns.com/foaf/0.1/nick","America’s unknown child"
"http://de.dbpedia.org/resource/The_Boy_in_the_Box","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BoyInBoxPoster.jpg"
"http://de.dbpedia.org/resource/The_Boy_in_the_Box","http://purl.org/dc/elements/1.1/description","Mordopfer"
"http://de.dbpedia.org/resource/The_Boy_in_the_Box","http://xmlns.com/foaf/0.1/givenName","The"
"http://de.dbpedia.org/resource/The_Boy_in_the_Box","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kind"
"http://de.dbpedia.org/resource/The_Boy_in_the_Box","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/The_Boy_in_the_Box","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1957"
"http://de.dbpedia.org/resource/The_Boy_in_the_Box","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1957"
"http://de.dbpedia.org/resource/The_Boy_in_the_Box","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer_eines_ungeklärten_Kriminalfalls"
"http://de.dbpedia.org/resource/The_Boy_in_the_Box","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philadelphia"
"http://de.dbpedia.org/resource/The_Boy_in_the_Box","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/The_Boy_in_the_Box","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_unbekannten_Namens"
"http://de.dbpedia.org/resource/The_Boy_in_the_Box","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Pennsylvania"
"http://de.dbpedia.org/resource/The_Boy_in_the_Box","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_20._Jahrhundert"
"http://de.dbpedia.org/resource/The_Boy_in_the_Box","http://xmlns.com/foaf/0.1/surname","Boy in the Box"
"http://de.dbpedia.org/resource/The_Boy_in_the_Box","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Boy_in_the_Box"
"http://de.dbpedia.org/resource/The_Boy_in_the_Box","http://dbpedia.org/ontology/deathDate","1957"
"http://de.dbpedia.org/resource/The_Boy_in_the_Box","http://dbpedia.org/ontology/birthDate","1951"
"http://de.dbpedia.org/resource/The_Boy_in_the_Box","http://dbpedia.org/ontology/wikiPageID",2072578
"http://de.dbpedia.org/resource/The_Boy_in_the_Box","http://dbpedia.org/ontology/wikiPageRevisionID",149586974
"http://de.dbpedia.org/resource/The_Boy_in_the_Box","http://dbpedia.org/ontology/wikiPageExternalLink","http://americasunknownchild.net/"
"http://de.dbpedia.org/resource/The_Boy_in_the_Box","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vidocq.org/northeast/boybox.html"
"http://de.dbpedia.org/resource/The_Boy_in_the_Box","http://dbpedia.org/ontology/wikiPageExternalLink","http://americasunknownchild.net/Pictures.htm"
"http://de.dbpedia.org/resource/The_Boy_in_the_Box","http://de.dbpedia.org/property/geburtsdatum","um 1951"
"http://de.dbpedia.org/resource/The_Boy_in_the_Box","http://de.dbpedia.org/property/kurzbeschreibung","Mordopfer"
"http://de.dbpedia.org/resource/The_Boy_in_the_Box","http://de.dbpedia.org/property/sterbedatum","Januar 1957 oder Februar 1957"
"http://de.dbpedia.org/resource/The_Boy_in_the_Box","http://de.dbpedia.org/property/text","America’s Unknown Child – Eine Homepage die dem Fall gewidmet ist."
"http://de.dbpedia.org/resource/The_Boy_in_the_Box","http://de.dbpedia.org/property/text","Fotos  zum Mordfall"
"http://de.dbpedia.org/resource/The_Boy_in_the_Box","http://de.dbpedia.org/property/url","http://americasunknownchild.net/Pictures.htm"
"http://de.dbpedia.org/resource/The_Boy_in_the_Box","http://de.dbpedia.org/property/url","http://americasunknownchild.net/"
"http://de.dbpedia.org/resource/The_Boy_in_the_Box","http://de.dbpedia.org/property/wayback",20130518231141
"http://de.dbpedia.org/resource/The_Boy_in_the_Box","http://de.dbpedia.org/property/wayback",20130922081952
"http://de.dbpedia.org/resource/The_Boy_in_the_Box","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Boy_in_the_Box?oldid=149586974"
"http://de.dbpedia.org/resource/The_Boy_in_the_Box","http://dbpedia.org/ontology/abstract","Als Boy in the Box (Junge im Karton) oder auch America’s unknown child (Amerikas unbekanntes Kind) wird das etwa 4 bis 5 Jahre alte Mordopfer bezeichnet, das am 25. Februar 1957 neben der Susquehanna Road in der Fox-Chase-Gegend in Nordost-Philadelphia (Pennsylvania) gefunden wurde und nie identifiziert werden konnte. Der Fall schockierte Philadelphia im Jahre 1957. Um die Identität des Jungen zu ermitteln, waren Flugblätter mit seinem Gesicht überall in der Gegend ausgehängt. Die Ermittlungen sind nach mehr als 50 Jahren noch immer nicht abgeschlossen."
"http://de.dbpedia.org/resource/The_Boy_in_the_Box","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BoyInBoxPoster.jpg?width=300"
"http://de.wikipedia.org/wiki/The_Boy_in_the_Box","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Boy_in_the_Box"
"http://de.dbpedia.org/resource/America's_unknown_child","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Boy_in_the_Box"
"http://de.dbpedia.org/resource/Americas_unknown_child","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Boy_in_the_Box"
"http://de.dbpedia.org/resource/America’s_unknown_child","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Boy_in_the_Box"
"http://de.dbpedia.org/resource/Boy_in_the_Box","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Boy_in_the_Box"
"http://de.dbpedia.org/resource/Boy_in_the_box","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Boy_in_the_Box"
