"subject","predicate","object"
"http://de.dbpedia.org/resource/John_Fowler_(Erfinder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/John_Fowler_(Erfinder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/John_Fowler_(Erfinder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/John_Fowler_(Erfinder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/John_Fowler_(Erfinder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/John_Fowler_(Erfinder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/John_Fowler_(Erfinder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/John_Fowler_(Erfinder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/John_Fowler_(Erfinder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/John_Fowler_(Erfinder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/John_Fowler_(Erfinder)","http://www.w3.org/2000/01/rdf-schema#label","John Fowler (Erfinder)"
"http://de.dbpedia.org/resource/John_Fowler_(Erfinder)","http://www.w3.org/2000/01/rdf-schema#comment","John Fowler (* 11. Juli 1826 in Melksham, Wiltshire; † 4. Dezember 1864 in Ackworth, Yorkshire) war ein englischer Erfinder und Ingenieur."
"http://de.dbpedia.org/resource/John_Fowler_(Erfinder)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Fowler_(agricultural_engineer)"
"http://de.dbpedia.org/resource/John_Fowler_(Erfinder)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/20979891"
"http://de.dbpedia.org/resource/John_Fowler_(Erfinder)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cp9x1"
"http://de.dbpedia.org/resource/John_Fowler_(Erfinder)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1700095"
"http://de.dbpedia.org/resource/John_Fowler_(Erfinder)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/John_Fowler"
"http://de.dbpedia.org/resource/John_Fowler_(Erfinder)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1700095"
"http://de.dbpedia.org/resource/John_Fowler_(Erfinder)","http://xmlns.com/foaf/0.1/name","Fowler, John"
"http://de.dbpedia.org/resource/John_Fowler_(Erfinder)","http://xmlns.com/foaf/0.1/name","John Fowler"
"http://de.dbpedia.org/resource/John_Fowler_(Erfinder)","http://purl.org/dc/elements/1.1/description","englischer Erfinder und Ingenieur"
"http://de.dbpedia.org/resource/John_Fowler_(Erfinder)","http://xmlns.com/foaf/0.1/givenName","John"
"http://de.dbpedia.org/resource/John_Fowler_(Erfinder)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engländer"
"http://de.dbpedia.org/resource/John_Fowler_(Erfinder)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brite"
"http://de.dbpedia.org/resource/John_Fowler_(Erfinder)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dampftechnik)"
