"subject","predicate","object"
"http://de.dbpedia.org/resource/Honigschlecker","http://www.w3.org/2000/01/rdf-schema#label","Honigschlecker"
"http://de.dbpedia.org/resource/Honigschlecker","http://www.w3.org/2000/01/rdf-schema#comment","Der Honigschlecker ist ein Putto, eine Figur aus Gips, geschaffen von dem Bildhauer und Stuckateur Joseph Anton Feuchtmayer. Sie befindet sich in der Wallfahrtskirche Birnau links oberhalb des rechten Seitenaltars, dem Bernhard von Clairvaux gewidmeten Bernhardsaltar."
"http://de.dbpedia.org/resource/Honigschlecker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1452276"
"http://de.dbpedia.org/resource/Honigschlecker","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1452276"
"http://de.dbpedia.org/resource/Honigschlecker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Birnau_Wallfahrtskirche_-_Bernhardsaltar_3_Honigschlecker.jpg"
"http://de.dbpedia.org/resource/Honigschlecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulptur_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Honigschlecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kind_(Bildende_Kunst)"
"http://de.dbpedia.org/resource/Honigschlecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engelsskulptur"
"http://de.dbpedia.org/resource/Honigschlecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gipsskulptur"
"http://de.dbpedia.org/resource/Honigschlecker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Honigschlecker"
"http://de.dbpedia.org/resource/Honigschlecker","http://dbpedia.org/ontology/wikiPageID",6947187
"http://de.dbpedia.org/resource/Honigschlecker","http://dbpedia.org/ontology/wikiPageRevisionID",156585969
"http://de.dbpedia.org/resource/Honigschlecker","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Honigschlecker?oldid=156585969"
"http://de.dbpedia.org/resource/Honigschlecker","http://dbpedia.org/ontology/abstract","Der Honigschlecker ist ein Putto, eine Figur aus Gips, geschaffen von dem Bildhauer und Stuckateur Joseph Anton Feuchtmayer. Sie befindet sich in der Wallfahrtskirche Birnau links oberhalb des rechten Seitenaltars, dem Bernhard von Clairvaux gewidmeten Bernhardsaltar."
"http://de.dbpedia.org/resource/Honigschlecker","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Birnau_Wallfahrtskirche_-_Bernhardsaltar_3_Honigschlecker.jpg?width=300"
"http://de.wikipedia.org/wiki/Honigschlecker","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Honigschlecker"
