"subject","predicate","object"
"http://de.dbpedia.org/resource/Krasnobrodski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Krasnobrodski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Krasnobrodski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Krasnobrodski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Krasnobrodski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Krasnobrodski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Krasnobrodski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Krasnobrodski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Krasnobrodski","http://www.w3.org/2000/01/rdf-schema#label","Krasnobrodski"
"http://de.dbpedia.org/resource/Krasnobrodski","http://www.w3.org/2000/01/rdf-schema#comment","Krasnobrodski (russisch Краснобро́дский) ist eine Siedlung städtischen Typs in der Oblast Kemerowo (Russland) mit 11.919 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Krasnobrodski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q955328"
"http://de.dbpedia.org/resource/Krasnobrodski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3cg08"
"http://de.dbpedia.org/resource/Krasnobrodski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Krasnobrodsky"
"http://de.dbpedia.org/resource/Krasnobrodski","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q955328"
"http://de.dbpedia.org/resource/Krasnobrodski","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Krasnobdorskij"
"http://de.dbpedia.org/resource/Krasnobrodski","http://www.georss.org/georss/point","54.15833333333333 86.44166666666666"
"http://de.dbpedia.org/resource/Krasnobrodski","http://xmlns.com/foaf/0.1/name","Krasny Brod (1931–1953)"
"http://de.dbpedia.org/resource/Krasnobrodski","http://xmlns.com/foaf/0.1/name","Krasnobrodski"
"http://de.dbpedia.org/resource/Krasnobrodski","http://xmlns.com/foaf/0.1/name","Kamenny Brod (bis 1931)"
"http://de.dbpedia.org/resource/Krasnobrodski","http://xmlns.com/foaf/0.1/name","Краснобродский"
"http://de.dbpedia.org/resource/Krasnobrodski","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.1583
