"subject","predicate","object"
"http://de.dbpedia.org/resource/Anaheim_Ducks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(National_Hockey_League)"
"http://de.dbpedia.org/resource/Colorado_Avalanche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(National_Hockey_League)"
"http://de.dbpedia.org/resource/Detroit_Red_Wings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(National_Hockey_League)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(National_Hockey_League)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(National_Hockey_League)","http://www.w3.org/2000/01/rdf-schema#label","Eishockeyverein (National Hockey League)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(National_Hockey_League)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:NHLko_taldeak"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(National_Hockey_League)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:National_Hockey_League_teams"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(National_Hockey_League)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_NHL"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(National_Hockey_League)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Squadre_della_National_Hockey_League"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(National_Hockey_League)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Drużyny_NHL"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(National_Hockey_League)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_la_Ligue_nationale_de_hockey"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(National_Hockey_League)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:내셔널_하키_리그_팀"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(National_Hockey_League)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6338881"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(National_Hockey_League)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Equipes_da_NHL"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(National_Hockey_League)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kluby_NHL"
