"subject","predicate","object"
"http://de.dbpedia.org/resource/Heinrich_VII._(Glogau-Sagan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Heinrich_VII._(Glogau-Sagan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Heinrich_VII._(Glogau-Sagan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Heinrich_VII._(Glogau-Sagan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Heinrich_VII._(Glogau-Sagan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Heinrich_VII._(Glogau-Sagan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Heinrich_VII._(Glogau-Sagan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Heinrich_VII._(Glogau-Sagan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Heinrich_VII._(Glogau-Sagan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Heinrich_VII._(Glogau-Sagan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Heinrich_VII._(Glogau-Sagan)","http://www.w3.org/2000/01/rdf-schema#label","Heinrich VII. (Glogau-Sagan)"
"http://de.dbpedia.org/resource/Heinrich_VII._(Glogau-Sagan)","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich VII. von Glogau (auch Heinrich VII. „Rumpold“; Heinrich VII. von Glogau-Sagan; * vor 1345; † 1394) war von 1369 bis 1378 (gemeinsam mit seinen Brüdern) Herzog von Sagan und (herzoglich) Glogau und ab 1378 alleiniger Herzog von herzoglich Glogau und Steinau. Er war ein Lehnsmann der Krone Böhmen und entstammte dem Glogauer Zweig der Schlesischen Piasten."
"http://de.dbpedia.org/resource/Heinrich_VII._(Glogau-Sagan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q442712"
"http://de.dbpedia.org/resource/Heinrich_VII._(Glogau-Sagan)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henry_VII_Rumpold"
"http://de.dbpedia.org/resource/Heinrich_VII._(Glogau-Sagan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mwztb"
"http://de.dbpedia.org/resource/Heinrich_VII._(Glogau-Sagan)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Henri_VII_Rumpold"
"http://de.dbpedia.org/resource/Heinrich_VII._(Glogau-Sagan)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Henryk_VII_Rumpold"
"http://de.dbpedia.org/resource/Heinrich_VII._(Glogau-Sagan)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q442712"
"http://de.dbpedia.org/resource/Heinrich_VII._(Glogau-Sagan)","http://xmlns.com/foaf/0.1/name","Heinrich VII."
"http://de.dbpedia.org/resource/Heinrich_VII._(Glogau-Sagan)","http://xmlns.com/foaf/0.1/name","Heinrich VII."
"http://de.dbpedia.org/resource/Heinrich_VII._(Glogau-Sagan)","http://xmlns.com/foaf/0.1/nick","Heinrich VII. Rumpold von Sagan; Heinrich VII. Rumpold von Glogau-Sagan"
"http://de.dbpedia.org/resource/Heinrich_VII._(Glogau-Sagan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Henry_VII_Rumpold.png"
"http://de.dbpedia.org/resource/Heinrich_VII._(Glogau-Sagan)","http://purl.org/dc/elements/1.1/description","Herzog von Sagan und herzoglich Glogau sowie Steinau"
"http://de.dbpedia.org/resource/Heinrich_VII._(Glogau-Sagan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Glogau)"
"http://de.dbpedia.org/resource/Heinrich_VII._(Glogau-Sagan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesische_Piasten"
"http://de.dbpedia.org/resource/Heinrich_VII._(Glogau-Sagan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Heinrich_VII._(Glogau-Sagan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Sagan)"
"http://de.dbpedia.org/resource/Heinrich_VII._(Glogau-Sagan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Steinau)"
"http://de.dbpedia.org/resource/Heinrich_VII._(Glogau-Sagan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Heinrich_VII._(Glogau-Sagan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1394"
"http://de.dbpedia.org/resource/Heinrich_VII._(Glogau-Sagan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Heinrich_VII._(Glogau-Sagan)"
"http://de.dbpedia.org/resource/Heinrich_VII._(Glogau-Sagan)","http://dbpedia.org/ontology/deathDate","1394"
"http://de.dbpedia.org/resource/Heinrich_VII._(Glogau-Sagan)","http://dbpedia.org/ontology/birthDate","1345"
"http://de.dbpedia.org/resource/Heinrich_VII._(Glogau-Sagan)","http://dbpedia.org/ontology/wikiPageID",5910807
"http://de.dbpedia.org/resource/Heinrich_VII._(Glogau-Sagan)","http://dbpedia.org/ontology/wikiPageRevisionID",149700464
"http://de.dbpedia.org/resource/Heinrich_VII._(Glogau-Sagan)","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/piast/piast7.html#H7"
"http://de.dbpedia.org/resource/Heinrich_VII._(Glogau-Sagan)","http://de.dbpedia.org/property/geburtsdatum","vor 1345"
"http://de.dbpedia.org/resource/Heinrich_VII._(Glogau-Sagan)","http://de.dbpedia.org/property/kurzbeschreibung","Herzog von Sagan und herzoglich Glogau sowie Steinau"
"http://de.dbpedia.org/resource/Heinrich_VII._(Glogau-Sagan)","http://de.dbpedia.org/property/sterbedatum",1394
"http://de.dbpedia.org/resource/Heinrich_VII._(Glogau-Sagan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Heinrich_VII._(Glogau-Sagan)?oldid=149700464"
"http://de.dbpedia.org/resource/Heinrich_VII._(Glogau-Sagan)","http://dbpedia.org/ontology/abstract","Heinrich VII. von Glogau (auch Heinrich VII. „Rumpold“; Heinrich VII. von Glogau-Sagan; * vor 1345; † 1394) war von 1369 bis 1378 (gemeinsam mit seinen Brüdern) Herzog von Sagan und (herzoglich) Glogau und ab 1378 alleiniger Herzog von herzoglich Glogau und Steinau. Er war ein Lehnsmann der Krone Böhmen und entstammte dem Glogauer Zweig der Schlesischen Piasten."
"http://de.dbpedia.org/resource/Heinrich_VII._(Glogau-Sagan)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Henry_VII_Rumpold.png?width=300"
