"subject","predicate","object"
"http://de.dbpedia.org/resource/Hemmungslose_Manon","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Elsa_Martinelli"
"http://de.dbpedia.org/resource/Die_Drohung","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Elsa_Martinelli"
"http://de.dbpedia.org/resource/Das_gewisse_Etwas_der_Frauen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Elsa_Martinelli"
"http://de.dbpedia.org/resource/…und_vor_Lust_zu_sterben","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Elsa_Martinelli"
"http://de.dbpedia.org/resource/Hatari!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Elsa_Martinelli"
"http://de.dbpedia.org/resource/Elsa_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Elsa_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Elsa_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Elsa_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Elsa_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Elsa_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Elsa_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Elsa_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Elsa_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Elsa_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Elsa_Martinelli","http://www.w3.org/2000/01/rdf-schema#label","Elsa Martinelli"
"http://de.dbpedia.org/resource/Elsa_Martinelli","http://www.w3.org/2000/01/rdf-schema#comment","Elsa Martinelli, eigentlich Elsa Tia, (* 30. Januar 1935 in Grosseto, Toskana) ist eine italienische Filmschauspielerin."
"http://de.dbpedia.org/resource/Elsa_Martinelli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mrhp"
"http://de.dbpedia.org/resource/Elsa_Martinelli","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Elsa_Martinelli"
"http://de.dbpedia.org/resource/Elsa_Martinelli","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q466711"
"http://de.dbpedia.org/resource/Elsa_Martinelli","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/71324656"
"http://de.dbpedia.org/resource/Elsa_Martinelli","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/엘사_마르티넬리"
"http://de.dbpedia.org/resource/Elsa_Martinelli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elsa_Martinelli"
