"subject","predicate","object"
"http://de.dbpedia.org/resource/Kamran_Daneschdschu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kamran_Daneschdschu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Kamran_Daneschdschu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Kamran_Daneschdschu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Kamran_Daneschdschu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Kamran_Daneschdschu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Kamran_Daneschdschu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Kamran_Daneschdschu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Kamran_Daneschdschu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Kamran_Daneschdschu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Kamran_Daneschdschu","http://www.w3.org/2000/01/rdf-schema#label","Kamran Daneschdschu"
"http://de.dbpedia.org/resource/Kamran_Daneschdschu","http://www.w3.org/2000/01/rdf-schema#comment","Kamran Daneschdschu (englisch Daneshjoo, persisch کامران دانشجو; * 2. Februar 1956 in Damghan) ist ein iranischer Politiker und Lehrer an der Iran-Universität. Daneschdschu, der als radikal islamischer Konservativer gilt, war vom 29. August 2005 bis zum 16. Juli 2008 der Gouverneur von Teheran. Danach war er iranischer Minister für Wissenschaft, Forschung und Technologie vom 9. August 2009 bis zum 17. August 2013 im zweiten Kabinett von Mahmud Ahmadinedschad. Wegen seiner Rolle im iranischen Atomprogramm steht Daneschdschu seit Dezember 2011 auf der Sanktionsliste der Europäischen Union."
