"subject","predicate","object"
"http://de.dbpedia.org/resource/Dohlengrackel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Dohlengrackel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dohlengrackel","http://www.w3.org/2000/01/rdf-schema#label","Dohlengrackel"
"http://de.dbpedia.org/resource/Dohlengrackel","http://www.w3.org/2000/01/rdf-schema#comment","Die Dohlengrackel (Quiscalus mexicanus) ist ein Vogel aus der Familie der Stärlinge (Icteridae). Früher wurden die Dohlengrackeln mit den Purpur-Grackeln (Quiscalus quiscula) zu einer Art zusammengefasst."
"http://de.dbpedia.org/resource/Dohlengrackel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1234856"
"http://de.dbpedia.org/resource/Dohlengrackel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quiscalus_mexicanus"
"http://de.dbpedia.org/resource/Dohlengrackel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Quiscalus_mexicanus"
"http://de.dbpedia.org/resource/Dohlengrackel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1234856"
"http://de.dbpedia.org/resource/Dohlengrackel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Quiscale_à_longue_queue"
"http://de.dbpedia.org/resource/Dohlengrackel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Quiscalus_mexicanus"
"http://de.dbpedia.org/resource/Dohlengrackel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Great-tailed_grackle"
"http://de.dbpedia.org/resource/Dohlengrackel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Quiscalus_mexicanus"
"http://de.dbpedia.org/resource/Dohlengrackel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fpy0"
"http://de.dbpedia.org/resource/Dohlengrackel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Langstaarttroepiaal"
"http://de.dbpedia.org/resource/Dohlengrackel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wilgowron_meksykański"
"http://de.dbpedia.org/resource/Dohlengrackel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オナガクロムクドリモドキ"
"http://de.dbpedia.org/resource/Dohlengrackel","http://xmlns.com/foaf/0.1/name","Gattung"
