"subject","predicate","object"
"http://de.dbpedia.org/resource/Baduila","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Totila"
"http://de.dbpedia.org/resource/Teja","http://de.dbpedia.org/property/vorgänger","http://de.dbpedia.org/resource/Totila"
"http://de.dbpedia.org/resource/Totila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Totila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Totila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Totila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Totila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Totila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Totila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Totila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Totila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Totila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Totila","http://www.w3.org/2000/01/rdf-schema#label","Totila"
"http://de.dbpedia.org/resource/Totila","http://www.w3.org/2000/01/rdf-schema#comment","Totila (auch bekannt unter dem Namen Baduila; † nach 30. Juni 552 bei Taginae, Umbrien) war von 542 bis zu seinem Tod rex bzw. König der Ostgoten. Er fiel im Sommer 552 in der Schlacht von Busta Gallorum."
"http://de.dbpedia.org/resource/Totila","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Totila"
"http://de.dbpedia.org/resource/Totila","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トーティラ"
"http://de.dbpedia.org/resource/Totila","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Totila"
"http://de.dbpedia.org/resource/Totila","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q159707"
"http://de.dbpedia.org/resource/Totila","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Totila"
"http://de.dbpedia.org/resource/Totila","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Totila"
"http://de.dbpedia.org/resource/Totila","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Totila"
"http://de.dbpedia.org/resource/Totila","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/58456297"
"http://de.dbpedia.org/resource/Totila","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Totila"
"http://de.dbpedia.org/resource/Totila","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Totila"
"http://de.dbpedia.org/resource/Totila","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Totila"
"http://de.dbpedia.org/resource/Totila","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/토틸라"
"http://de.dbpedia.org/resource/Totila","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Totila"
"http://de.dbpedia.org/resource/Totila","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Totila"
"http://de.dbpedia.org/resource/Totila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jr6z"
"http://de.dbpedia.org/resource/Totila","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Totila"
"http://de.dbpedia.org/resource/Totila","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q159707"
"http://de.dbpedia.org/resource/Totila","http://xmlns.com/foaf/0.1/name","Totila"
"http://de.dbpedia.org/resource/Totila","http://xmlns.com/foaf/0.1/name","Totila"
"http://de.dbpedia.org/resource/Totila","http://xmlns.com/foaf/0.1/nick","Baduila"
"http://de.dbpedia.org/resource/Totila","http://purl.org/dc/elements/1.1/description","König der Ostgoten"
"http://de.dbpedia.org/resource/Totila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Totila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._oder_6._Jahrhundert"
"http://de.dbpedia.org/resource/Totila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Usurpator_(Byzantinisches_Reich)"
"http://de.dbpedia.org/resource/Totila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:König_(Ostgoten)"
"http://de.dbpedia.org/resource/Totila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_552"
"http://de.dbpedia.org/resource/Totila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ostgotenreich_(Italien)"
"http://de.dbpedia.org/resource/Totila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Walhalla"
"http://de.dbpedia.org/resource/Totila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Totila"
