"subject","predicate","object"
"http://de.dbpedia.org/resource/Al-Mu'tazz_bi-'llāh","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Al-Musta'in_bi-llah"
"http://de.dbpedia.org/resource/Al-Muntasir","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Al-Musta'in_bi-llah"
"http://de.dbpedia.org/resource/Al-Musta'in_bi-llah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Al-Musta'in_bi-llah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Al-Musta'in_bi-llah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Al-Musta'in_bi-llah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Al-Musta'in_bi-llah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Al-Musta'in_bi-llah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Al-Musta'in_bi-llah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Al-Musta'in_bi-llah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Al-Musta'in_bi-llah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Al-Musta'in_bi-llah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Al-Musta'in_bi-llah","http://www.w3.org/2000/01/rdf-schema#label","Al-Musta'in bi-llah"
"http://de.dbpedia.org/resource/Al-Musta'in_bi-llah","http://www.w3.org/2000/01/rdf-schema#comment","al-Musta'īn bi-llāh, arabisch المستعين بالله، أحمد بن محمد, DMG al-Mustaʿīn bi-ʾllāh Aḥmad b. Muḥammad (* 836; † 17. Oktober 866), war der zwölfte Kalif der Abbasiden (862–866). Abu l-Abbas Ahmad ibn Muhammad ibn al-Mu'tasim al-Musta'in wurde als Enkel al-Mu'tasims 862 zum Nachfolger al-Muntasir (861–862) von den Türken eingesetzt. Zunächst mussten einige Unruhen in Syrien unterdrückt und Angriffe der Byzantiner (863) abgewehrt werden. Auch versuchte al-Musta'in den Einfluss einiger türkischer Truppenführer einzuschränken. Als es deshalb zu Verschwörungen und Unruhen unter den türkischen Truppen kam, floh er im Februar 865 aus Samarra nach Bagdad."
"http://de.dbpedia.org/resource/Al-Musta'in_bi-llah","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Al-Musta'in"
