"subject","predicate","object"
"http://de.dbpedia.org/resource/Jassa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mongolei)"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Mongolei)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Mongolei)","http://www.w3.org/2000/01/rdf-schema#label","Recht (Mongolei)"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Mongolei)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mongolian_law"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Mongolei)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Direito_da_Mongólia"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Mongolei)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7283875"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Mongolei)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:몽골의_법"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Mongolei)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7283875"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Mongolei)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Droit_en_Mongolie"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Mongolei)","http://www.w3.org/2004/02/skos/core#prefLabel","Recht (Mongolei)"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Mongolei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsordnung"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Mongolei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Mongolei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mongolei"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Mongolei)","http://dbpedia.org/ontology/wikiPageID",5230122
"http://de.dbpedia.org/resource/Kategorie:Recht_(Mongolei)","http://dbpedia.org/ontology/wikiPageRevisionID",157686266
"http://de.dbpedia.org/resource/Kategorie:Recht_(Mongolei)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Recht_(Mongolei)?oldid=157686266"
"http://de.dbpedia.org/resource/Vertrag_von_Kjachta_(1915)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mongolei)"
"http://de.dbpedia.org/resource/Großer_Staats-Chural","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mongolei)"
"http://de.dbpedia.org/resource/Tuwinische_Volksrepublik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mongolei)"
"http://de.dbpedia.org/resource/Freundschafts-_und_Bündnisvertrag_zwischen_der_Mongolei_und_Tibet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mongolei)"
