"subject","predicate","object"
"http://de.dbpedia.org/resource/Abacab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Abacab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Abacab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Abacab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Abacab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Abacab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Abacab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Abacab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Abacab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Abacab","http://www.w3.org/2000/01/rdf-schema#label","Abacab"
"http://de.dbpedia.org/resource/Abacab","http://www.w3.org/2000/01/rdf-schema#comment","Abacab ist das elfte Studioalbum der britischen Rockband Genesis. Es wurde am 14. September 1981 auf dem Atlantic-Label veröffentlicht und dokumentiert eine stilistische Übergangsphase im Werk von Genesis. Nachdem Steve Hackett die Band 1977 verlassen hatte, wandten sich die drei verbliebenen Genesis-Mitglieder Phil Collins, Mike Rutherford und Tony Banks der kommerzielleren Rockmusik zu."
"http://de.dbpedia.org/resource/Abacab","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0451kw"
"http://de.dbpedia.org/resource/Abacab","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Abacab"
"http://de.dbpedia.org/resource/Abacab","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abacab"
"http://de.dbpedia.org/resource/Abacab","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Abacab"
"http://de.dbpedia.org/resource/Abacab","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Abacab"
"http://de.dbpedia.org/resource/Abacab","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q304327"
"http://de.dbpedia.org/resource/Abacab","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Abacab"
"http://de.dbpedia.org/resource/Abacab","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q304327"
"http://de.dbpedia.org/resource/Abacab","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Abacab"
"http://de.dbpedia.org/resource/Abacab","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abacab"
"http://de.dbpedia.org/resource/Abacab","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アバカブ"
"http://de.dbpedia.org/resource/Abacab","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abacab"
"http://de.dbpedia.org/resource/Abacab","http://xmlns.com/foaf/0.1/name","No Reply at All"
"http://de.dbpedia.org/resource/Abacab","http://xmlns.com/foaf/0.1/name","Abacab"
"http://de.dbpedia.org/resource/Abacab","http://xmlns.com/foaf/0.1/name","Man on the Corner"
"http://de.dbpedia.org/resource/Abacab","http://xmlns.com/foaf/0.1/name","Keep it Dark"
"http://de.dbpedia.org/resource/Abacab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrfach-Platin-Album_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Abacab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genesis-Album"
"http://de.dbpedia.org/resource/Abacab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Album"
"http://de.dbpedia.org/resource/Abacab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Progressive_Rock)"
"http://de.dbpedia.org/resource/Abacab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1981"
"http://de.dbpedia.org/resource/Abacab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Abacab"
"http://de.dbpedia.org/resource/Abacab","http://dbpedia.org/ontology/wikiPageID",897180
"http://de.dbpedia.org/resource/Abacab","http://dbpedia.org/ontology/wikiPageRevisionID",150746353
"http://de.dbpedia.org/resource/Abacab","http://de.dbpedia.org/property/studio","The Farm, Surrey"
"http://de.dbpedia.org/resource/Abacab","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Abacab","http://de.dbpedia.org/property/aufnahmejahr","Mai–Juni 1981"
"http://de.dbpedia.org/resource/Abacab","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Abacab?oldid=150746353"
"http://de.dbpedia.org/resource/Abacab","http://dbpedia.org/ontology/Work/runtime","47.06666666666667"
"http://de.dbpedia.org/resource/Abacab","http://dbpedia.org/ontology/abstract","Abacab ist das elfte Studioalbum der britischen Rockband Genesis. Es wurde am 14. September 1981 auf dem Atlantic-Label veröffentlicht und dokumentiert eine stilistische Übergangsphase im Werk von Genesis. Nachdem Steve Hackett die Band 1977 verlassen hatte, wandten sich die drei verbliebenen Genesis-Mitglieder Phil Collins, Mike Rutherford und Tony Banks der kommerzielleren Rockmusik zu."
"http://de.dbpedia.org/resource/Abacab","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Genesis_(Band)"
"http://de.dbpedia.org/resource/Abacab","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tony_Banks_(Musiker)"
"http://de.dbpedia.org/resource/Abacab","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Phil_Collins"
"http://de.dbpedia.org/resource/Abacab","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mike_Rutherford"
"http://de.dbpedia.org/resource/Abacab","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Earth,_Wind_and_Fire"
"http://de.dbpedia.org/resource/Abacab","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Abacab","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Abacab","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Abacab","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_(Musik)"
"http://de.dbpedia.org/resource/Abacab","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_Rock"
"http://de.dbpedia.org/resource/Abacab","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Abacab","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Earth,_Wind_and_Fire"
"http://de.dbpedia.org/resource/Abacab","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Abacab","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Abacab","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Phil_Collins"
"http://de.dbpedia.org/resource/Abacab","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tony_Banks_(Musiker)"
"http://de.dbpedia.org/resource/Abacab","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mike_Rutherford"
"http://de.dbpedia.org/resource/Abacab","http://dbpedia.org/ontology/musicFormat","CD, Hybrid-SACD, DVD, LP, MC"
"http://de.dbpedia.org/resource/Abacab","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Duke_(Album)"
"http://de.dbpedia.org/resource/Abacab","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Genesis_(Band)"
"http://de.dbpedia.org/resource/Abacab","http://dbpedia.org/ontology/recordDate",1982-03-05
"http://de.dbpedia.org/resource/Abacab","http://dbpedia.org/ontology/recordDate",1981-08-14
"http://de.dbpedia.org/resource/Abacab","http://dbpedia.org/ontology/recordDate",1981-09-09
"http://de.dbpedia.org/resource/Abacab","http://dbpedia.org/ontology/recordDate",1981-10-23
"http://de.dbpedia.org/resource/Abacab","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Charisma_Records"
"http://de.dbpedia.org/resource/Abacab","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Atlantic_Records"
"http://de.dbpedia.org/resource/Abacab","http://dbpedia.org/ontology/releaseDate",1981-09-18
