"subject","predicate","object"
"http://de.dbpedia.org/resource/Bankhaus_Berenberg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Berenberg_Bank"
"http://de.dbpedia.org/resource/Bankhaus_Joh._Berenberg,_Gosler_&_Co._KG","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Berenberg_Bank"
"http://de.dbpedia.org/resource/Joh._Berenberg,_Gossler_&_Co._KG","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Berenberg_Bank"
"http://de.dbpedia.org/resource/Berenberg_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Berenberg_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Berenberg_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Berenberg_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Berenberg_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Berenberg_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Berenberg_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Berenberg_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Berenberg_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Berenberg_Bank","http://www.w3.org/2000/01/rdf-schema#label","Berenberg Bank"
"http://de.dbpedia.org/resource/Berenberg_Bank","http://www.w3.org/2000/01/rdf-schema#comment","Die Joh. Berenberg, Gossler & Co. KG, oft als Berenberg Bank bezeichnet und mittlerweile als Berenberg aktiv, ist eine deutsche Privatbank mit Sitz in Hamburg. Die heutige Berenberg Bank geht auf ein im Jahr 1590 gegründetes Handelshaus zurück. Gründer bzw. Haupteigentümer sind die hanseatischen Familien Berenberg und Goßler. Sie ist die älteste Bank Deutschlands und wird seit Gründung von persönlich haftenden Gesellschaftern geführt."
"http://de.dbpedia.org/resource/Berenberg_Bank","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Berenberg_Bank"
"http://de.dbpedia.org/resource/Berenberg_Bank","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Berenberg_Bank"
"http://de.dbpedia.org/resource/Berenberg_Bank","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Berenberg_Bank"
"http://de.dbpedia.org/resource/Berenberg_Bank","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Berenberg_Bank"
"http://de.dbpedia.org/resource/Berenberg_Bank","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmfkn4"
"http://de.dbpedia.org/resource/Berenberg_Bank","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q670792"
"http://de.dbpedia.org/resource/Berenberg_Bank","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベレンバーグ銀行"
"http://de.dbpedia.org/resource/Berenberg_Bank","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/245857014"
"http://de.dbpedia.org/resource/Berenberg_Bank","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q670792"
"http://de.dbpedia.org/resource/Berenberg_Bank","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Berenberg_Bank"
"http://de.dbpedia.org/resource/Berenberg_Bank","http://de.dbpedia.org/property/geschäftsdatenref","http://www.berenberg.de/fileadmin/user_upload/berenberg2013/Publikationen/Geschaeftsbericht/2015/Berenberg_GB2015_de.pdf"
"http://de.dbpedia.org/resource/Berenberg_Bank","http://de.dbpedia.org/property/kundenkredite",1013000000
"http://de.dbpedia.org/resource/Berenberg_Bank","http://de.dbpedia.org/property/pan",26020
"http://de.dbpedia.org/resource/Berenberg_Bank","http://xmlns.com/foaf/0.1/name","Joh. Berenberg, Gossler & Co. KG"
"http://de.dbpedia.org/resource/Berenberg_Bank","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berenberg_Hamburg_1.jpg"
"http://de.dbpedia.org/resource/Berenberg_Bank","http://xmlns.com/foaf/0.1/homepage","http://www.berenberg.de/"
"http://de.dbpedia.org/resource/Berenberg_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Hamburg)"
"http://de.dbpedia.org/resource/Berenberg_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berenberg_Bank"
"http://de.dbpedia.org/resource/Berenberg_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1590"
"http://de.dbpedia.org/resource/Berenberg_Bank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Berenberg_Bank"
"http://de.dbpedia.org/resource/Berenberg_Bank","http://dbpedia.org/ontology/wikiPageID",4467798
"http://de.dbpedia.org/resource/Berenberg_Bank","http://dbpedia.org/ontology/wikiPageRevisionID",158468808
"http://de.dbpedia.org/resource/Berenberg_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.berenberg.de/fileadmin/user_upload/berenberg2013/00_Berenberg/2015-07-03_Firmengeschichte_DE_Ansicht.pdf"
"http://de.dbpedia.org/resource/Berenberg_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berenberg.de/fileadmin/user_upload/berenberg2013/Publikationen/Geschaeftsbericht/2015/Berenberg_GB2015_de.pdf"
"http://de.dbpedia.org/resource/Berenberg_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berenberg.de/"
"http://de.dbpedia.org/resource/Berenberg_Bank","http://de.dbpedia.org/property/autor","Tim Bartz, Mark Böschen, Sven Clausen"
"http://de.dbpedia.org/resource/Berenberg_Bank","http://de.dbpedia.org/property/bilanzsumme",4738000000
"http://de.dbpedia.org/resource/Berenberg_Bank","http://de.dbpedia.org/property/bild","(Eingang des Hamburger Hauptsitzes)"
"http://de.dbpedia.org/resource/Berenberg_Bank","http://de.dbpedia.org/property/bild",250
"http://de.dbpedia.org/resource/Berenberg_Bank","http://de.dbpedia.org/property/ew",9991931
"http://de.dbpedia.org/resource/Berenberg_Bank","http://de.dbpedia.org/property/issn",47
"http://de.dbpedia.org/resource/Berenberg_Bank","http://de.dbpedia.org/property/jahr",2014
"http://de.dbpedia.org/resource/Berenberg_Bank","http://de.dbpedia.org/property/jahr",2015
"http://de.dbpedia.org/resource/Berenberg_Bank","http://de.dbpedia.org/property/land","Deutschland"
"http://de.dbpedia.org/resource/Berenberg_Bank","http://de.dbpedia.org/property/leitung","Hendrik Riehmer"
"http://de.dbpedia.org/resource/Berenberg_Bank","http://de.dbpedia.org/property/leitung","http://de.dbpedia.org/resource/Hans-Walter_Peters"
"http://de.dbpedia.org/resource/Berenberg_Bank","http://de.dbpedia.org/property/logo",220
"http://de.dbpedia.org/resource/Berenberg_Bank","http://de.dbpedia.org/property/monat","Mai"
"http://de.dbpedia.org/resource/Berenberg_Bank","http://de.dbpedia.org/property/ns",53556785
"http://de.dbpedia.org/resource/Berenberg_Bank","http://de.dbpedia.org/property/nummer",5
"http://de.dbpedia.org/resource/Berenberg_Bank","http://de.dbpedia.org/property/rechtsform","http://de.dbpedia.org/resource/Kommanditgesellschaft"
"http://de.dbpedia.org/resource/Berenberg_Bank","http://de.dbpedia.org/property/region","DE-HH"
"http://de.dbpedia.org/resource/Berenberg_Bank","http://de.dbpedia.org/property/sammelwerk","http://de.dbpedia.org/resource/Manager_Magazin"
"http://de.dbpedia.org/resource/Berenberg_Bank","http://de.dbpedia.org/property/typ","k"
