"subject","predicate","object"
"http://de.dbpedia.org/resource/Feuerbüchse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teil_einer_Feuerung"
"http://de.dbpedia.org/resource/Feuertür","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teil_einer_Feuerung"
"http://de.dbpedia.org/resource/Kategorie:Teil_einer_Feuerung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Teil_einer_Feuerung","http://www.w3.org/2000/01/rdf-schema#label","Teil einer Feuerung"
"http://de.dbpedia.org/resource/Kategorie:Teil_einer_Feuerung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16661199"
"http://de.dbpedia.org/resource/Kategorie:Teil_einer_Feuerung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16661199"
"http://de.dbpedia.org/resource/Kategorie:Teil_einer_Feuerung","http://www.w3.org/2004/02/skos/core#prefLabel","Teil einer Feuerung"
"http://de.dbpedia.org/resource/Kategorie:Teil_einer_Feuerung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baugruppe_(Anlagen-_und_Maschinenbau)"
"http://de.dbpedia.org/resource/Kategorie:Teil_einer_Feuerung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Feuerungstechnik"
"http://de.dbpedia.org/resource/Kategorie:Teil_einer_Feuerung","http://dbpedia.org/ontology/wikiPageID",8029825
"http://de.dbpedia.org/resource/Kategorie:Teil_einer_Feuerung","http://dbpedia.org/ontology/wikiPageRevisionID",144527782
"http://de.dbpedia.org/resource/Kategorie:Teil_einer_Feuerung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Teil_einer_Feuerung?oldid=144527782"
"http://de.dbpedia.org/resource/Brennkammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teil_einer_Feuerung"
"http://de.dbpedia.org/resource/Sicherheitstemperaturbegrenzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teil_einer_Feuerung"
"http://de.dbpedia.org/resource/Aschkasten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teil_einer_Feuerung"
"http://de.dbpedia.org/resource/Brenner_(Gerät)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teil_einer_Feuerung"
"http://de.dbpedia.org/resource/Kohlemühle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teil_einer_Feuerung"
"http://de.dbpedia.org/resource/Stoker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teil_einer_Feuerung"
"http://de.dbpedia.org/resource/Feuerraum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teil_einer_Feuerung"
"http://de.dbpedia.org/resource/Gasregelstrecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teil_einer_Feuerung"
"http://de.dbpedia.org/resource/Feuerungsautomat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teil_einer_Feuerung"
"http://de.dbpedia.org/resource/Zug_(Feuerung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teil_einer_Feuerung"
"http://de.dbpedia.org/resource/Feuerungsrost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teil_einer_Feuerung"
"http://de.dbpedia.org/resource/Flossenwand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teil_einer_Feuerung"
