"subject","predicate","object"
"http://de.dbpedia.org/resource/SI","http://www.w3.org/2000/01/rdf-schema#label","SI"
"http://de.dbpedia.org/resource/SI","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q188637"
"http://de.dbpedia.org/resource/SI","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/SI"
"http://de.dbpedia.org/resource/SI","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/SI"
"http://de.dbpedia.org/resource/SI","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/SI"
"http://de.dbpedia.org/resource/SI","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/SI"
"http://de.dbpedia.org/resource/SI","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SI"
"http://de.dbpedia.org/resource/SI","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q188637"
"http://de.dbpedia.org/resource/SI","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/SI"
"http://de.dbpedia.org/resource/SI","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/SI"
"http://de.dbpedia.org/resource/SI","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Si"
"http://de.dbpedia.org/resource/SI","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/SI"
"http://de.dbpedia.org/resource/SI","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Si"
"http://de.dbpedia.org/resource/SI","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Si"
"http://de.dbpedia.org/resource/SI","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Si"
"http://de.dbpedia.org/resource/SI","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/SI_(αποσαφήνιση)"
"http://de.dbpedia.org/resource/SI","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/SI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/SI"
"http://de.dbpedia.org/resource/SI","http://dbpedia.org/ontology/wikiPageID",117570
"http://de.dbpedia.org/resource/SI","http://dbpedia.org/ontology/wikiPageRevisionID",152624283
"http://de.dbpedia.org/resource/SI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Provinz_Siena"
"http://de.dbpedia.org/resource/SI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sentiero_Italia"
"http://de.dbpedia.org/resource/SI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schwimminstruktor"
"http://de.dbpedia.org/resource/SI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Soroptimist"
"http://de.dbpedia.org/resource/SI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Integralsinus"
"http://de.dbpedia.org/resource/SI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Speedindex"
"http://de.dbpedia.org/resource/SI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Siemianowice_Śląskie"
"http://de.dbpedia.org/resource/SI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Svenska_institutet"
"http://de.dbpedia.org/resource/SI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/SI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Si_(Mali)"
"http://de.dbpedia.org/resource/SI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/.si"
