"subject","predicate","object"
"http://de.dbpedia.org/resource/Jacques_Brel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bobigny"
"http://de.dbpedia.org/resource/Département_Seine-Saint-Denis","http://de.dbpedia.org/property/préfecture","http://de.dbpedia.org/resource/Bobigny"
"http://de.dbpedia.org/resource/Bobigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bobigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Bobigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Bobigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bobigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Bobigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bobigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bobigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Bobigny","http://www.w3.org/2000/01/rdf-schema#label","Bobigny"
"http://de.dbpedia.org/resource/Bobigny","http://www.w3.org/2000/01/rdf-schema#comment","Bobigny ist eine französische Gemeinde mit 49.802 Einwohnern (Stand 1. Januar 2013) im Département Seine-Saint-Denis, dessen Hauptstadt sie ist. Sie liegt östlich der Hauptstadt Paris. Ihre Einwohner nennen sich Balbyniens."
"http://de.dbpedia.org/resource/Bobigny","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/보비니"
"http://de.dbpedia.org/resource/Bobigny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bobigny"
"http://de.dbpedia.org/resource/Bobigny","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bobigny"
"http://de.dbpedia.org/resource/Bobigny","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/234653541"
"http://de.dbpedia.org/resource/Bobigny","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボビニー"
"http://de.dbpedia.org/resource/Bobigny","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q154724"
"http://de.dbpedia.org/resource/Bobigny","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bobigny"
"http://de.dbpedia.org/resource/Bobigny","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bobigny"
"http://de.dbpedia.org/resource/Bobigny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kpvz"
"http://de.dbpedia.org/resource/Bobigny","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bobigny"
"http://de.dbpedia.org/resource/Bobigny","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bobigny"
"http://de.dbpedia.org/resource/Bobigny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q154724"
"http://de.dbpedia.org/resource/Bobigny","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bobigny"
"http://de.dbpedia.org/resource/Bobigny","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bobigny"
"http://de.dbpedia.org/resource/Bobigny","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bobigny"
"http://de.dbpedia.org/resource/Bobigny","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bobigny"
