"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Bottrop)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Bottrop)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Bottrop)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Bottrop)"
"http://de.dbpedia.org/resource/Kategorie:Bergbau_(Bottrop)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Bottrop)"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Bottrop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Bottrop)","http://www.w3.org/2000/01/rdf-schema#label","Wirtschaft (Bottrop)"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Bottrop)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9198972"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Bottrop)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9198972"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Bottrop)","http://www.w3.org/2004/02/skos/core#prefLabel","Wirtschaft (Bottrop)"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Bottrop)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Bottrop)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Bottrop)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bottrop"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Bottrop)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Bottrop)","http://dbpedia.org/ontology/wikiPageID",6666190
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Bottrop)","http://dbpedia.org/ontology/wikiPageRevisionID",139841818
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Bottrop)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Wirtschaft_(Bottrop)?oldid=139841818"
"http://de.dbpedia.org/resource/Kokerei_Prosper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Bottrop)"
