"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Makkabiade-Sieger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Makkabiade-Sieger","http://www.w3.org/2000/01/rdf-schema#label","Makkabiade-Sieger"
"http://de.dbpedia.org/resource/Kategorie:Makkabiade-Sieger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8591766"
"http://de.dbpedia.org/resource/Kategorie:Makkabiade-Sieger","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8591766"
"http://de.dbpedia.org/resource/Kategorie:Makkabiade-Sieger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Maccabiah_Games_gold_medalists"
"http://de.dbpedia.org/resource/Kategorie:Makkabiade-Sieger","http://www.w3.org/2004/02/skos/core#prefLabel","Makkabiade-Sieger"
"http://de.dbpedia.org/resource/Kategorie:Makkabiade-Sieger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_nach_Sieg"
"http://de.dbpedia.org/resource/Kategorie:Makkabiade-Sieger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Makkabiade"
"http://de.dbpedia.org/resource/Kategorie:Makkabiade-Sieger","http://dbpedia.org/ontology/wikiPageID",6142692
"http://de.dbpedia.org/resource/Kategorie:Makkabiade-Sieger","http://dbpedia.org/ontology/wikiPageRevisionID",149441775
"http://de.dbpedia.org/resource/Kategorie:Makkabiade-Sieger","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Makkabiade-Sieger?oldid=149441775"
"http://de.dbpedia.org/resource/Tom_Okker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makkabiade-Sieger"
"http://de.dbpedia.org/resource/Angelica_Adelstein-Rozeanu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makkabiade-Sieger"
"http://de.dbpedia.org/resource/Dick_Savitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makkabiade-Sieger"
"http://de.dbpedia.org/resource/Lillian_Copeland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makkabiade-Sieger"
"http://de.dbpedia.org/resource/Frank_Spellman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makkabiade-Sieger"
"http://de.dbpedia.org/resource/Henry_Wittenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makkabiade-Sieger"
"http://de.dbpedia.org/resource/Gary_Gubner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makkabiade-Sieger"
"http://de.dbpedia.org/resource/Lenny_Krayzelburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makkabiade-Sieger"
"http://de.dbpedia.org/resource/David_Mark_Berger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makkabiade-Sieger"
"http://de.dbpedia.org/resource/Jason_Lezak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makkabiade-Sieger"
"http://de.dbpedia.org/resource/Mark_Spitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makkabiade-Sieger"
"http://de.dbpedia.org/resource/Tal_Brody","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makkabiade-Sieger"
"http://de.dbpedia.org/resource/Angela_Buxton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makkabiade-Sieger"
"http://de.dbpedia.org/resource/Ben_Helfgott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makkabiade-Sieger"
"http://de.dbpedia.org/resource/Esther_Roth-Shachamorov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makkabiade-Sieger"
"http://de.dbpedia.org/resource/Samuel_Zauber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makkabiade-Sieger"
"http://de.dbpedia.org/resource/Yves_Dreyfus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makkabiade-Sieger"
"http://de.dbpedia.org/resource/Rubin_Teitelbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makkabiade-Sieger"
"http://de.dbpedia.org/resource/Gal_Nevo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makkabiade-Sieger"
"http://de.dbpedia.org/resource/Carina_Benninga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makkabiade-Sieger"
"http://de.dbpedia.org/resource/Donald_Spero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makkabiade-Sieger"
