"subject","predicate","object"
"http://de.dbpedia.org/resource/Laelianus","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Marcus_Aurelius_Marius"
"http://de.dbpedia.org/resource/Marcus_Aurelius_Marius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Marcus_Aurelius_Marius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Marcus_Aurelius_Marius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Marcus_Aurelius_Marius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Marcus_Aurelius_Marius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Marcus_Aurelius_Marius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Marcus_Aurelius_Marius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Marcus_Aurelius_Marius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Marcus_Aurelius_Marius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Marcus_Aurelius_Marius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Marcus_Aurelius_Marius","http://www.w3.org/2000/01/rdf-schema#label","Marcus Aurelius Marius"
"http://de.dbpedia.org/resource/Marcus_Aurelius_Marius","http://www.w3.org/2000/01/rdf-schema#comment","Marcus Aurelius Marius († 269 in Augusta Treverorum (Trier)) war Kaiser des Imperium Galliarum. Einer späten Überlieferung zufolge war er Lagerschmied, der durch die Ränge der römischen Armee aufgestiegen und Offizier geworden war. Nach dem Tod des Postumus gelangte er an die Macht, wie berichtet wird für zwei oder drei Tage, bevor er von einem Schwert aus eigener Produktion getötet wurde. Die Überlieferung ist vermutlich teilweise oder ganz falsch. Basierend auf der Zahl an Münzen, die er herausgab, liegt eine korrektere Angabe für seine Regierungszeit bei mindestens zwei oder drei Monaten."
"http://de.dbpedia.org/resource/Marcus_Aurelius_Marius","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q310442"
"http://de.dbpedia.org/resource/Marcus_Aurelius_Marius","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marius"
"http://de.dbpedia.org/resource/Marcus_Aurelius_Marius","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Marko_Aurelio_Mario"
"http://de.dbpedia.org/resource/Marcus_Aurelius_Marius","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marco_Aurelio_Mario"
"http://de.dbpedia.org/resource/Marcus_Aurelius_Marius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marco_Aurelio_Mario"
"http://de.dbpedia.org/resource/Marcus_Aurelius_Marius","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marcus_Aurelius_Marius"
"http://de.dbpedia.org/resource/Marcus_Aurelius_Marius","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marcus_Aurelius_Marius"
"http://de.dbpedia.org/resource/Marcus_Aurelius_Marius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mz4h"
"http://de.dbpedia.org/resource/Marcus_Aurelius_Marius","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Marius"
"http://de.dbpedia.org/resource/Marcus_Aurelius_Marius","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marco_Aurélio_Mário"
"http://de.dbpedia.org/resource/Marcus_Aurelius_Marius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q310442"
"http://de.dbpedia.org/resource/Marcus_Aurelius_Marius","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Marcus_Aurelius_Marius"
"http://de.dbpedia.org/resource/Marcus_Aurelius_Marius","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マルクス・アウレリウス・マリウス"
