"subject","predicate","object"
"http://de.dbpedia.org/resource/Jan_Jindra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruderer_(Tschechoslowakei)"
"http://de.dbpedia.org/resource/Jiří_Havlis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruderer_(Tschechoslowakei)"
"http://de.dbpedia.org/resource/Josef_Věntus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruderer_(Tschechoslowakei)"
"http://de.dbpedia.org/resource/Karel_Mejta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruderer_(Tschechoslowakei)"
"http://de.dbpedia.org/resource/Miroslav_Koranda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruderer_(Tschechoslowakei)"
"http://de.dbpedia.org/resource/Pavel_Schmidt_(Ruderer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruderer_(Tschechoslowakei)"
"http://de.dbpedia.org/resource/Stanislav_Lusk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruderer_(Tschechoslowakei)"
"http://de.dbpedia.org/resource/Václav_Kozák","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruderer_(Tschechoslowakei)"
"http://de.dbpedia.org/resource/Kategorie:Ruderer_(Tschechoslowakei)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ruderer_(Tschechoslowakei)","http://www.w3.org/2000/01/rdf-schema#label","Ruderer (Tschechoslowakei)"
"http://de.dbpedia.org/resource/Kategorie:Ruderer_(Tschechoslowakei)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:체코슬로바키아의_조정_선수"
"http://de.dbpedia.org/resource/Kategorie:Ruderer_(Tschechoslowakei)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Tsjecho-Slowaaks_roeier"
"http://de.dbpedia.org/resource/Kategorie:Ruderer_(Tschechoslowakei)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Czechoslovak_rowers"
"http://de.dbpedia.org/resource/Kategorie:Ruderer_(Tschechoslowakei)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8446644"
"http://de.dbpedia.org/resource/Kategorie:Ruderer_(Tschechoslowakei)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8446644"
"http://de.dbpedia.org/resource/Kategorie:Ruderer_(Tschechoslowakei)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Canottieri_cecoslovacchi"
"http://de.dbpedia.org/resource/Kategorie:Ruderer_(Tschechoslowakei)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Czechosłowaccy_wioślarze"
"http://de.dbpedia.org/resource/Kategorie:Ruderer_(Tschechoslowakei)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Českoslovenští_veslaři"
"http://de.dbpedia.org/resource/Kategorie:Ruderer_(Tschechoslowakei)","http://www.w3.org/2004/02/skos/core#prefLabel","Ruderer (Tschechoslowakei)"
"http://de.dbpedia.org/resource/Kategorie:Ruderer_(Tschechoslowakei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Tschechoslowakei)"
"http://de.dbpedia.org/resource/Kategorie:Ruderer_(Tschechoslowakei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ruderer"
"http://de.dbpedia.org/resource/Kategorie:Ruderer_(Tschechoslowakei)","http://dbpedia.org/ontology/wikiPageID",6941088
"http://de.dbpedia.org/resource/Kategorie:Ruderer_(Tschechoslowakei)","http://dbpedia.org/ontology/wikiPageRevisionID",147723718
"http://de.dbpedia.org/resource/Kategorie:Ruderer_(Tschechoslowakei)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ruderer_(Tschechoslowakei)?oldid=147723718"
"http://de.dbpedia.org/resource/Václav_Chalupa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruderer_(Tschechoslowakei)"
"http://de.dbpedia.org/resource/Václav_Vochoska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruderer_(Tschechoslowakei)"
"http://de.dbpedia.org/resource/Zdeněk_Pecka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruderer_(Tschechoslowakei)"
"http://de.dbpedia.org/resource/Karel_Neffe_(Ruderer,_1948)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruderer_(Tschechoslowakei)"
"http://de.dbpedia.org/resource/Oldřich_Svojanovský","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruderer_(Tschechoslowakei)"
"http://de.dbpedia.org/resource/Pavel_Svojanovský","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruderer_(Tschechoslowakei)"
"http://de.dbpedia.org/resource/Vladimír_Petříček","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruderer_(Tschechoslowakei)"
