"subject","predicate","object"
"http://de.dbpedia.org/resource/Alum_Creek_(Big_Walnut_Creek)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/East_Cleveland_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Perrysville_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Rocky_River_(Eriesee)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Hanoverton","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Hartsgrove_Township","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/New_Lyme_Township","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Sprigg_Township","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Coshocton_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Darke_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Gallia_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Geauga_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Saint_Marys_Township_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Walhonding_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Walhonding_River","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Auglaize_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Scioto_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Rossford","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Anson_G._McCook","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Banshee_(Kings_Island)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Benjamin_Jarrett","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Carroll_D._Kearns","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Charles_Calmer_Hart","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Charles_F._Mitchell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Charles_I._Faddis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Charles_Vernon_Culver","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Daniel_Payne","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Don_Novello","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Frank_Joseph_Goldsoll","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Frank_Scialdone","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Gary_A._Myers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Grace_Cunard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Henry_Francis_Nachtrieb","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Henry_Wilson_Temple","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/James_Rorimer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Jerri_Nielsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/John_Jamison_Pearce","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
