"subject","predicate","object"
"http://de.dbpedia.org/resource/Varsity_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Varsity_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Varsity_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Varsity_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Varsity_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Varsity_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Varsity_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Varsity_Show","http://www.w3.org/2000/01/rdf-schema#label","Varsity Show"
"http://de.dbpedia.org/resource/Varsity_Show","http://www.w3.org/2000/01/rdf-schema#comment","Varsity Show ist ein US-amerikanischer Musicalfilm aus dem Jahr 1937. Er wurde von Louis F. Edelman, Hal B. Wallis und Jack L. Warner unter der Regie von William Keighley bei Warner Bros. produziert. Das Drehbuch für den Schwarzweißfilm schrieben Jerry Wald, Richard Macaulay, Sig Herzig und Warren Duff. Die US-Premiere fand am 4. September 1937 statt."
"http://de.dbpedia.org/resource/Varsity_Show","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3800996"
"http://de.dbpedia.org/resource/Varsity_Show","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bj1xr"
"http://de.dbpedia.org/resource/Varsity_Show","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3800996"
"http://de.dbpedia.org/resource/Varsity_Show","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Invito_alla_danza_(film_1937)"
"http://de.dbpedia.org/resource/Varsity_Show","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Varsity_Show_(film)"
"http://de.dbpedia.org/resource/Varsity_Show","http://xmlns.com/foaf/0.1/name","Varsity Show"
"http://de.dbpedia.org/resource/Varsity_Show","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1937"
"http://de.dbpedia.org/resource/Varsity_Show","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfilm"
"http://de.dbpedia.org/resource/Varsity_Show","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Varsity_Show","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Varsity_Show"
"http://de.dbpedia.org/resource/Varsity_Show","http://dbpedia.org/ontology/wikiPageID",7535370
"http://de.dbpedia.org/resource/Varsity_Show","http://dbpedia.org/ontology/wikiPageRevisionID",149089931
"http://de.dbpedia.org/resource/Varsity_Show","http://de.dbpedia.org/property/erscheinungsjahr",1937
"http://de.dbpedia.org/resource/Varsity_Show","http://de.dbpedia.org/property/länge",120
"http://de.dbpedia.org/resource/Varsity_Show","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Varsity_Show?oldid=149089931"
"http://de.dbpedia.org/resource/Varsity_Show","http://dbpedia.org/ontology/abstract","Varsity Show ist ein US-amerikanischer Musicalfilm aus dem Jahr 1937. Er wurde von Louis F. Edelman, Hal B. Wallis und Jack L. Warner unter der Regie von William Keighley bei Warner Bros. produziert. Das Drehbuch für den Schwarzweißfilm schrieben Jerry Wald, Richard Macaulay, Sig Herzig und Warren Duff. Die US-Premiere fand am 4. September 1937 statt."
"http://de.dbpedia.org/resource/Varsity_Show","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Sol_Polito"
"http://de.dbpedia.org/resource/Varsity_Show","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/George_Barnes_(Kameramann)"
"http://de.dbpedia.org/resource/Varsity_Show","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Varsity_Show","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/William_Keighley"
"http://de.dbpedia.org/resource/Varsity_Show","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/George_Amy"
"http://de.dbpedia.org/resource/Varsity_Show","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Varsity_Show","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Fred_Waring"
"http://de.dbpedia.org/resource/Varsity_Show","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Louis_F._Edelman"
"http://de.dbpedia.org/resource/Varsity_Show","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Hal_B._Wallis"
"http://de.dbpedia.org/resource/Varsity_Show","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jack_L._Warner"
"http://de.dbpedia.org/resource/Varsity_Show","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Emma_Dunn"
"http://de.dbpedia.org/resource/Varsity_Show","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ted_Healy"
"http://de.dbpedia.org/resource/Varsity_Show","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Priscilla_Lane"
"http://de.dbpedia.org/resource/Varsity_Show","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Edward_Brophy"
"http://de.dbpedia.org/resource/Varsity_Show","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Fred_Waring"
"http://de.dbpedia.org/resource/Varsity_Show","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Fred_Waring_and_His_Pennsylvanians"
"http://de.dbpedia.org/resource/Varsity_Show","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_William_Sublett"
"http://de.dbpedia.org/resource/Varsity_Show","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/George_MacFarland"
"http://de.dbpedia.org/resource/Varsity_Show","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sterling_Holloway"
"http://de.dbpedia.org/resource/Varsity_Show","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ben_Welden"
"http://de.dbpedia.org/resource/Varsity_Show","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dick_Powell"
"http://de.dbpedia.org/resource/Varsity_Show","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ford_Washington_Lee"
"http://de.dbpedia.org/resource/Varsity_Show","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Poley_McClintock"
"http://de.dbpedia.org/resource/Varsity_Show","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Scotty_Bates"
"http://de.dbpedia.org/resource/Varsity_Show","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mabel_Todd_(Schauspielerin)"
"http://de.dbpedia.org/resource/Varsity_Show","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rosemary_Lane"
"http://de.dbpedia.org/resource/Varsity_Show","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Johnnie_Davis"
"http://de.dbpedia.org/resource/Varsity_Show","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lee_Dixon"
"http://de.dbpedia.org/resource/Varsity_Show","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Roy_Atwell"
"http://de.dbpedia.org/resource/Varsity_Show","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Halliwell_Hobbes"
"http://de.dbpedia.org/resource/Varsity_Show","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Walter_Catlett"
"http://de.dbpedia.org/resource/Varsity_Show","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Warren_Duff"
"http://de.dbpedia.org/resource/Varsity_Show","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Sig_Herzig"
"http://de.dbpedia.org/resource/Varsity_Show","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Richard_Macaulay"
