"subject","predicate","object"
"http://de.wikipedia.org/wiki/Ingolf_Mork","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ingolf_Mork"
"http://de.dbpedia.org/resource/Ingolf_Mork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ski_jumper"
"http://de.dbpedia.org/resource/Ingolf_Mork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ingolf_Mork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ingolf_Mork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ingolf_Mork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ingolf_Mork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ingolf_Mork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ingolf_Mork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ingolf_Mork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Ingolf_Mork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ingolf_Mork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ingolf_Mork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Ingolf_Mork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ingolf_Mork","http://www.w3.org/2000/01/rdf-schema#label","Ingolf Mork"
"http://de.dbpedia.org/resource/Ingolf_Mork","http://www.w3.org/2000/01/rdf-schema#comment","Ingolf Mork (* 4. Juni 1947 in Molde; † 1. Februar 2012) war ein norwegischer Skispringer. Bemerkenswert sind vor allem seine relativ kuriosen Ergebnisse bei der Vierschanzentournee. 1970/71 gewann er drei Einzelspringen, wurde aber in Innsbruck nur Sechzehnter und verpasste damit den Gesamtsieg. Ein Jahr später holte er den Gesamtsieg, ohne einen der vierWettkämpfe gewonnen zu haben. Dabei profitierte Mork von der vorzeitigen Abreise der Japaner um den dreifachen Tagessieger Yukio Kasaya, die sich in der Heimat auf die Olympischen Winterspiele von Sapporo vorbereiten wollten."
"http://de.dbpedia.org/resource/Ingolf_Mork","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzmsw"
"http://de.dbpedia.org/resource/Ingolf_Mork","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ingolf_Mork"
"http://de.dbpedia.org/resource/Ingolf_Mork","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ingolf_Mork"
"http://de.dbpedia.org/resource/Ingolf_Mork","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ingolf_Mork"
"http://de.dbpedia.org/resource/Ingolf_Mork","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ingolf_Mork"
"http://de.dbpedia.org/resource/Ingolf_Mork","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インゴルフ・モルク"
"http://de.dbpedia.org/resource/Ingolf_Mork","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q497765"
