"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1902","http://www.w3.org/2000/01/rdf-schema#label","Sportveranstaltung 1902"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1902","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17390368"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1902","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17390368"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1902","http://www.w3.org/2004/02/skos/core#prefLabel","Sportveranstaltung 1902"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1902","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_im_20._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1902","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_1902"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1902","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_1902"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1902","http://dbpedia.org/ontology/wikiPageID",1466713
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1902","http://dbpedia.org/ontology/wikiPageRevisionID",127067331
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1902","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportveranstaltung_1902?oldid=127067331"
"http://de.dbpedia.org/resource/Motorsportjahr_1902","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1902"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1902","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1902"
"http://de.dbpedia.org/resource/Deutsche_Schwimmmeisterschaften_1902","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1902"
"http://de.dbpedia.org/resource/Home_Nations_Championship_1902","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1902"
"http://de.dbpedia.org/resource/Inoffizielle_Ringer-Europameisterschaften_1902","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1902"
"http://de.dbpedia.org/resource/UCI-Bahn-Weltmeisterschaften_1902","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1902"
"http://de.dbpedia.org/resource/Eiskunstlauf-Weltmeisterschaft_1902","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1902"
"http://de.dbpedia.org/resource/Weltmeisterschaften_1902","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1902"
"http://de.dbpedia.org/resource/Deutsche_Leichtathletik-Meisterschaften_1902","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1902"
"http://de.dbpedia.org/resource/Kategorie:Baseball_1902","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1902"
"http://de.dbpedia.org/resource/Kategorie:Radrennen_1902","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1902"
"http://de.dbpedia.org/resource/Boston-Marathon_1902","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1902"
